name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
De Driesprong;;Barendrecht;NL:Q:31003016;97143;429468;51.8507821287522;4.54747351408725;27
Vermeerlaan;;Maassluis;NL:Q:31003046;77900;437617;51.9216870456565;4.26640354553862;245
Vermeerlaan;;Maassluis;NL:Q:31006346;77932;437610;51.9216285718781;4.26687021263909;61
Berkelseweg;;Bergschenhoek;NL:Q:31006138;93277;445565;51.9950368696859;4.48848041158515;117
Berkelseweg;;Bergschenhoek;NL:Q:31003086;93271;445588;51.9952429094482;4.48838891495276;297
Atatürkstraat;;Rotterdam;NL:Q:31003190;98116;438336;51.9305836501134;4.56012994334937;247
Govert Terlouwstraat;;Rotterdam;NL:Q:31003193;97363;438116;51.9285288832245;4.54921955005103;261
Poolsterstraat;;Berkel en Rodenrijs;NL:Q:31003350;93019;446527;52.0036538523994;4.48455017780015;180
Poolsterstraat;;Berkel en Rodenrijs;NL:Q:31006134;93025;446574;52.0040769226651;4.4846290439208;0
Oudelandselaan;;Berkel en Rodenrijs;NL:Q:31003356;91783;445476;51.9940688818314;4.4667459128275;245
Oudelandselaan;;Berkel en Rodenrijs;NL:Q:31006802;91712;445356;51.9929823263634;4.46573441859198;309
Oudelandselaan;;Berkel en Rodenrijs;NL:Q:31006133;91795;445464;51.9939624016357;4.46692282834518;63
Gruttostraat;;Bleiswijk;NL:Q:31003439;96974;447065;52.0089166518961;4.54205116905278;29
Gruttostraat;;Bleiswijk;NL:Q:31003478;96917;447019;52.0084972707643;4.54122884707865;251
Trompstraat;;Bleiswijk;NL:Q:31003442;96300;447729;52.0148133436001;4.53212149073477;25
Trompstraat;;Bleiswijk;NL:Q:31003475;96295;447727;52.0147948399319;4.53204900634767;205
Duikersloot;;Pijnacker;NL:Q:31003494;90323;447133;52.0087924282165;4.44517771379961;338
Schielaan;;Rotterdam;NL:Q:31003601;88492;439865;51.94325746556;4.41992180645003;325
Schielaan;;Rotterdam;NL:Q:31003635;88451;439899;51.9435581233692;4.41931900359263;121
Molen;;Rotterdam;NL:Q:31003602;88297;440200;51.946244806908;4.41702109883659;318
Molen;;Rotterdam;NL:Q:31003634;88290;440196;51.946208018238;4.41692007566142;155
Scheepswerf Bocxe;;Delft;NL:Q:31003627;85794;444144;51.9813838366552;4.37982539307373;142
Scheepswerf Bocxe;;Delft;NL:Q:31003609;85792;444157;51.9815004190027;4.37979366114978;322
Aaksterlaan;;'s-Gravenzande;NL:Q:31003664;69777;446667;52.001829669253;4.14609782733826;250
Station Boven;;Barendrecht;NL:Q:31003776;97456;430031;51.8558745194724;4.55192205185346;130
Plaswijcklaan;;Rotterdam;NL:Q:31006104;92744;441551;51.9589024620242;4.48144909178813;57
Plaswijcklaan;;Rotterdam;NL:Q:31006105;92713;441539;51.9587911407067;4.48100030686038;238
Rivium 1e straat;;Capelle aan den IJssel;NL:Q:31006109;97154;436300;51.91218595062;4.54648658087495;0
Rivium 1e straat;;Capelle aan den IJssel;NL:Q:31006110;97133;436290;51.9120938924513;4.54618308520353;185
Maesdonk;;Ridderkerk;NL:Q:31006205;99567;434767;51.8986536504052;4.58179995746237;336
Maesdonk;;Ridderkerk;NL:Q:31006181;99574;434710;51.8981420567289;4.58191082692852;155
Station Barendrecht (oostzijde);;Barendrecht;NL:Q:31006219;97496;430077;51.8562920751123;4.55249495096018;133
Station Barendrecht (oostzijde);;Barendrecht;NL:Q:31006605;97561;430079;51.8563167526375;4.55343804247594;215
Station Barendrecht (oostzijde);;Barendrecht;NL:Q:31006220;97570;430017;51.8557604517666;4.55357898729329;334
Cellolaan;;Barendrecht;NL:Q:31006229;95645;430064;51.855981191836;4.52563150084002;2
Cellolaan;;Barendrecht;NL:Q:31006230;95637;430055;51.8558994523292;4.52551693654822;178
Zoetermeerselaan;;Bleiswijk;NL:Q:31006269;96826;450568;52.0403837288736;4.53930017845939;75
Zoetermeerselaan;;Bleiswijk;NL:Q:31006407;96782;450584;52.0405229068254;4.53865620627566;256
Koningsplein;;Ridderkerk;NL:Q:31006286;100841;431675;51.8709893815117;4.60079457464659;327
Koningsplein;;Ridderkerk;NL:Q:31006287;100835;431665;51.8708989220016;4.60070903062768;140
Brouwerstraat;;Ridderkerk;NL:Q:31006288;101714;432305;51.8767357759033;4.61337242062591;270
Brouwerstraat;;Ridderkerk;NL:Q:31006289;101750;432296;51.8766583297603;4.61389656630712;89
Groenendijk;;Ridderkerk;NL:Q:31006323;101687;431851;51.8726528047592;4.61305054974022;90
Groenendijk;;Ridderkerk;NL:Q:31006324;101639;431860;51.8727290979851;4.61235221299906;269
Berkelseweg;;Bergschenhoek;NL:Q:31006418;93298;445496;51.9944190833769;4.48879857253386;45
Berkelseweg;;Bergschenhoek;NL:Q:31006419;93285;445493;51.994390676516;4.48860984958487;225
Vivaldistraat;;Ridderkerk;NL:Q:31006527;100847;432965;51.8825839873504;4.60067906935439;240
Vivaldistraat;;Ridderkerk;NL:Q:31006554;100842;432948;51.8824307118355;4.60060912636526;50
Bloemenstraat;;Ridderkerk;NL:Q:31006531;100476;430756;51.8626941600475;4.59564037023813;190
Bloemenstraat;;Ridderkerk;NL:Q:31006549;100492;430862;51.8636484131798;4.5958558859241;10
P+R Oudelande;;Ridderkerk;NL:Q:31006592;102672;430389;51.8596062184796;4.62757423414905;23
P+R Oudelande;;Ridderkerk;NL:Q:31006591;102646;430373;51.8594599737751;4.62719925859314;204
Zuidplein;;Rotterdam;NL:Q:31008013;93121;433534;51.8868930049332;4.48837569873256;31
Zuidplein;;Rotterdam;NL:Q:31008012;93114;433535;51.8869012144317;4.48827385189122;210
De Akkers;;Spijkenisse;NL:Q:31008031;81421;427727;51.8332821621503;4.31969041730317;80
De Akkers;;Spijkenisse;NL:Q:31008028;81420;427735;51.833353926899;4.31967420768232;80
Prinsenlaan;;Rotterdam;NL:Q:31008119;97893;439390;51.9400335857095;4.55671280979151;157
Prinsenlaan;;Rotterdam;NL:Q:31008118;97866;439547;51.9414418428021;4.55629409195078;337
Capelsebrug;;Rotterdam;NL:Q:31008122;97938;437293;51.9211914757888;4.55771519870644;71
Capelsebrug;;Rotterdam;NL:Q:31008123;97926;437311;51.9213520195138;4.55753778981821;251
Capelsebrug;;Rotterdam;NL:Q:31008125;97931;437303;51.9212806325863;4.55761179329608;251
Oostplein;;Rotterdam;NL:Q:31008135;93754;437576;51.9232900082268;4.49685024921807;230
Oostplein;;Rotterdam;NL:Q:31008132;93761;437570;51.9232368546893;4.49695306730052;50
Coolhaven;;Rotterdam;NL:Q:31008145;91084;436078;51.9095266637708;4.45831855133066;256
Coolhaven;;Rotterdam;NL:Q:31008144;91089;436070;51.9094553395859;4.45839269236991;76
Pernis;;Pernis;NL:Q:31008164;85782;433426;51.8850585141334;4.3818088605046;317
Pernis;;Pernis;NL:Q:31008163;85774;433417;51.8849766351893;4.38169448493999;137
Rodenrijs;;Berkel en Rodenrijs;NL:Q:31008712;91348;443383;51.9752089338523;4.46080152886367;164
Rodenrijs;;Berkel en Rodenrijs;NL:Q:31008711;91358;443392;51.9752909647937;4.46094538291935;344
Forepark;1;'s-Gravenhage;NL:Q:31008723;86825;453993;52.0700244983411;4.39286816245582;306
Forepark;2;'s-Gravenhage;NL:Q:31008724;86878;453917;52.0693480103416;4.39365622704251;126
Forepark;1;'s-Gravenhage;NL:Q:32009595;86793;454026;52.0703171283157;4.39239491331489;302
Forepark;2;'s-Gravenhage;NL:Q:32009594;86818;453991;52.0700056628317;4.3927664810881;140
Voorburg 't Loo;1;Voorburg;NL:Q:32007612;84932;455405;52.0824777535932;4.36497282543937;288
Voorburg 't Loo;2;Voorburg;NL:Q:31008728;85056;455329;52.0818104283002;4.36679718869424;108
Voorburg 't Loo;2;Voorburg;NL:Q:32007611;84966;455378;52.0822394093876;4.36547432436177;108
Voorburg 't Loo;1;Voorburg;NL:Q:31008727;84996;455370;52.0821713079901;4.36591357190259;288
Gentsestraat;;'s-Gravenhage;NL:Q:32000222;79906;458610;52.1106212523521;4.29095408588992;257
Gentsestraat;;'s-Gravenhage;NL:Q:32000221;79852;458609;52.11060493355;4.29016613128113;126
Doorniksestraat;;'s-Gravenhage;NL:Q:32000226;80394;458429;52.1090606856968;4.29811650879568;292
Doorniksestraat;;'s-Gravenhage;NL:Q:32000225;80307;458548;52.1101183617293;4.29682062079274;239
Maurits de Brauwweg;;'s-Gravenhage;NL:Q:32000309;80976;458455;52.1093725127022;4.30660537503644;112
Maurits de Brauwweg;;'s-Gravenhage;NL:Q:32000310;81101;458386;52.1087691401533;4.30844478039749;294
HMC Bronovo;;'s-Gravenhage;NL:Q:32000401;81538;457521;52.1010538183966;4.31500942875915;128
HMC Bronovo;;'s-Gravenhage;NL:Q:32000402;81535;457539;52.1012151813009;4.31496177019462;308
Van Hoytemastraat;;'s-Gravenhage;NL:Q:32000429;82145;456735;52.0940704707581;4.32403527784149;250
Van Hoytemastraat;;'s-Gravenhage;NL:Q:32000428;82080;456684;52.0936035867882;4.32309779933891;69
Van Hoytemastraat;;'s-Gravenhage;NL:Q:32010429;82109;456733;52.0940477577027;4.32351044514863;137
Van Alkemadelaan;;'s-Gravenhage;NL:Q:32000433;82451;456900;52.0955934795848;4.32846488249741;255
Van Alkemadelaan;;'s-Gravenhage;NL:Q:32000432;82436;456885;52.0954567117195;4.32824920917863;67
Nassauplein;;'s-Gravenhage;NL:Q:32000510;80878;456328;52.0902446614079;4.30563758873029;320
Nassauplein;;'s-Gravenhage;NL:Q:32000511;80871;456275;52.089767427722;4.30554698551459;142
Duinstraat;;'s-Gravenhage;NL:Q:32000723;79055;457682;52.1021654933564;4.27873991448791;330
Duinstraat;;'s-Gravenhage;NL:Q:32000722;79067;457660;52.101969433946;4.27891993281171;140
Nieuwe Parklaan;;'s-Gravenhage;NL:Q:32000726;79747;458217;52.1070678925058;4.28872016131923;223
Nieuwe Parklaan;;'s-Gravenhage;NL:Q:32000727;79772;458241;52.1072869718858;4.28907972879407;46
Markenseplein;;'s-Gravenhage;NL:Q:32000802;77235;456152;52.0881632550321;4.25252977925956;323
Markenseplein;;'s-Gravenhage;NL:Q:32000811;77225;456106;52.08774846684;4.25239438628122;91
Markenseplein;;'s-Gravenhage;NL:Q:32000801;77222;456102;52.0877120989925;4.2523515338732;90
Markenseplein;;'s-Gravenhage;NL:Q:32000809;77224;456111;52.0877932593358;4.25237865778045;116
Tholensestraat;;'s-Gravenhage;NL:Q:32000805;77467;455919;52.086101915858;4.25596724975924;116
Tholensestraat;;'s-Gravenhage;NL:Q:32000806;77444;455941;52.0862963997881;4.25562673013392;295
Nieboerweg;;'s-Gravenhage;NL:Q:32010807;77888;456343;52.0899710400051;4.26201280731021;221
Nieboerweg;;'s-Gravenhage;NL:Q:32000808;77912;456381;52.090315874071;4.26235435240081;115
Nieboerweg;;'s-Gravenhage;NL:Q:32000807;77908;456395;52.0904411296841;4.26229283087995;275
Prins Mauritslaan;;'s-Gravenhage;NL:Q:32000909;78884;456951;52.0955727657303;4.27640775189743;295
Van Boetzelaerlaan;;'s-Gravenhage;NL:Q:32000932;78706;455894;52.0860493741698;4.27404707783354;67
Adriaan Goekooplaan;;'s-Gravenhage;NL:Q:32011002;79794;456672;52.09318987667;4.28974703153358;321
Adriaan Goekooplaan;;'s-Gravenhage;NL:Q:32011001;79770;456687;52.0933214155819;4.28939355830429;141
Adriaan Goekooplaan;;'s-Gravenhage;NL:Q:32001001;79785;456687;52.0933234540187;4.28961241110556;160
Adriaan Goekooplaan;;'s-Gravenhage;NL:Q:32001002;79795;456678;52.0932439326214;4.28976029820395;340
Kunstmuseum;;'s-Gravenhage;NL:Q:32001126;79074;456208;52.0889217757505;4.27934547228474;159
Kunstmuseum;;'s-Gravenhage;NL:Q:32001106;79078;456147;52.0883741379272;4.27941740754343;66
Kunstmuseum;;'s-Gravenhage;NL:Q:32021104;79111;456120;52.0881360226285;4.27990483742728;158
Kunstmuseum;;'s-Gravenhage;NL:Q:32001104;79098;456184;52.0887093869055;4.27970094311822;151
Kunstmuseum;;'s-Gravenhage;NL:Q:32001107;79129;456149;52.0883991030436;4.28016097785767;330
Valeriusstraat;;'s-Gravenhage;NL:Q:32001113;79083;455693;52.0842948772134;4.27959140542241;20
Valeriusstraat;;'s-Gravenhage;NL:Q:32001112;79046;455633;52.083750602642;4.27906503924865;196
Valeriusstraat;;'s-Gravenhage;NL:Q:32011113;79087;455636;52.0837831854873;4.27966243961222;46
Zonnebloemstraat;;'s-Gravenhage;NL:Q:32001213;77514;454289;52.0714603044661;4.257023046077;69
Zonnebloemstraat;;'s-Gravenhage;NL:Q:32011212;77558;454335;52.0718798432735;4.25765425803794;236
Zonnebloemstraat;;'s-Gravenhage;NL:Q:32001214;77419;454236;52.0709707148431;4.25564971498302;249
Zonnebloemstraat;;'s-Gravenhage;NL:Q:32011213;77588;454319;52.0717402508905;4.25809537888711;53
Arabislaan;;'s-Gravenhage;NL:Q:32001405;76070;454106;52.0696118678636;4.23600772687326;246
Arabislaan;;'s-Gravenhage;NL:Q:32001406;76113;454128;52.0698156983409;4.23662967898096;66
Fahrenheitstraat;;'s-Gravenhage;NL:Q:32002007;78547;454836;52.0765195604396;4.2719647262899;280
Fahrenheitstraat;;'s-Gravenhage;NL:Q:32002008;78575;454824;52.0764155852293;4.27237578370675;100
Fahrenheitstraat;;'s-Gravenhage;NL:Q:32002005;78488;454834;52.0764934389282;4.27110468139368;70
Fahrenheitstraat;;'s-Gravenhage;NL:Q:32002006;78451;454826;52.0764164325765;4.27056684500121;250
Fahrenheitstraat;;'s-Gravenhage;NL:Q:32012005;78449;454798;52.0761645296927;4.27054395709111;56
Cartesiusstraat;;'s-Gravenhage;NL:Q:32002107;79188;454541;52.0739566082217;4.28137903461196;318
Cartesiusstraat;;'s-Gravenhage;NL:Q:32002108;79213;454486;52.073465761829;4.28175584405886;138
Obrechtstraat;;'s-Gravenhage;NL:Q:32002201;79598;455441;52.0821006061411;4.28715953098833;136
Obrechtstraat;;'s-Gravenhage;NL:Q:32002202;79585;455471;52.082368436409;4.28696327418522;330
Dr. Kuyperstraat;;'s-Gravenhage;NL:Q:32002310;81469;455954;52.0869624348909;4.31434049168288;140
Dr. Kuyperstraat;;'s-Gravenhage;NL:Q:32002309;81433;456037;52.0877035524309;4.31379741238887;320
Station Mariahoeve;;'s-Gravenhage;NL:Q:32002526;85213;456361;52.0911046950324;4.36887614294031;66
Station Mariahoeve;;'s-Gravenhage;NL:Q:32002525;85159;456341;52.0909181474016;4.36809239213868;120
De Eerensplein;;'s-Gravenhage;NL:Q:32002642;83532;456173;52.0892007029434;4.3443902826564;70
De Eerensplein;;'s-Gravenhage;NL:Q:32002641;83514;456182;52.0892792602517;4.34412579305881;220
Ternoot;;'s-Gravenhage;NL:Q:32002645;82709;455384;52.0820032637282;4.33255075107722;251
Ternoot;;'s-Gravenhage;NL:Q:32002646;82769;455413;52.0822717111123;4.33341981062131;71
Weteringkade;;'s-Gravenhage;NL:Q:32002713;82511;454598;52.0749137547545;4.32982958020069;350
Weteringkade;;'s-Gravenhage;NL:Q:32002714;82515;454528;52.0742852020046;4.32990278532897;124
Malieveld;;'s-Gravenhage;NL:Q:32002810;81663;455598;52.0837888809994;4.31724715069055;300
Malieveld;;'s-Gravenhage;NL:Q:32002811;81673;455574;52.0835745231591;4.31739818169814;120
De la Reyweg;;'s-Gravenhage;NL:Q:32003121;79690;453374;52.0635376013425;4.28895758516071;259
De la Reyweg;;'s-Gravenhage;NL:Q:32003122;79690;453366;52.0634657075684;4.28895934955473;78
Melis Stokelaan;;'s-Gravenhage;NL:Q:32003359;77263;450244;52.0350741384935;4.25428312347031;316
Melis Stokelaan;;'s-Gravenhage;NL:Q:32003358;77240;450234;52.0349810466254;4.25395026290052;145
Randveen;;'s-Gravenhage;NL:Q:32003315;77097;450581;52.03807934696;4.25178755014186;34
Randveen;;'s-Gravenhage;NL:Q:32003361;77071;450603;52.0382733996026;4.25140366301857;230
Randveen;;'s-Gravenhage;NL:Q:32003362;77089;450602;52.0382669427491;4.25166618861391;60
Erasmusweg;;'s-Gravenhage;NL:Q:32003364;77475;449878;52.0318146938969;4.25745515874168;316
Erasmusweg;;'s-Gravenhage;NL:Q:32003363;77451;449870;52.0317394445284;4.25710729222443;120
Zuiderpark;;'s-Gravenhage;NL:Q:32003603;79785;452114;52.052227223115;4.29062019181095;61
Zuiderpark;;'s-Gravenhage;NL:Q:32003604;79836;452163;52.0526744929279;4.29135282865027;241
Cannenburglaan;;'s-Gravenhage;NL:Q:32003613;79808;451200;52.0440164561421;4.29115656501969;305
Cannenburglaan;;'s-Gravenhage;NL:Q:32003612;79730;451259;52.0445360885343;4.29000679104623;125
Betje Wolffstraat;;'s-Gravenhage;NL:Q:32003614;79973;451507;52.046797748071;4.29349390541424;62
Betje Wolffstraat;;'s-Gravenhage;NL:Q:32013615;79920;451538;52.0470691608388;4.29271461818948;236
Betje Wolffstraat;;'s-Gravenhage;NL:Q:32013614;79987;451573;52.0473927688477;4.29368346935822;46
Betje Wolffstraat;;'s-Gravenhage;NL:Q:32003615;79998;451533;52.0470347871861;4.29385257545097;242
Goudriaankade;;'s-Gravenhage;NL:Q:32003801;82356;453855;52.0682162508375;4.32772714100587;309
Goudriaankade;;'s-Gravenhage;NL:Q:32013802;82351;453840;52.0680807929871;4.32765742236721;152
Goudriaankade;;'s-Gravenhage;NL:Q:32003802;82373;453822;52.067921915293;4.32798205799745;134
Wenckebachstraat;;'s-Gravenhage;NL:Q:32003827;82651;453242;52.0627459371097;4.33215877292191;317
Wenckebachstraat;;'s-Gravenhage;NL:Q:32003828;82691;453166;52.0620681602676;4.3327580811375;137
Leeghwaterplein;;'s-Gravenhage;NL:Q:32013839;81926;453664;52.0664432152953;4.3214977086316;325
Leeghwaterplein;;'s-Gravenhage;NL:Q:32003839;81919;453658;52.0663883710987;4.32139692212931;310
Leeghwaterplein;;'s-Gravenhage;NL:Q:32003840;81952;453607;52.0659343969411;4.32188902423973;128
Leeghwaterplein;;'s-Gravenhage;NL:Q:32013840;82042;453535;52.0652992075651;4.32321673426016;256
Megastores hoofdingang;;'s-Gravenhage;NL:Q:32003859;81727;453702;52.0667584272002;4.3185878274457;65
Megastores hoofdingang;;'s-Gravenhage;NL:Q:32003860;81749;453736;52.0670668875674;4.31890132857601;246
Zonweg;;'s-Gravenhage;NL:Q:32003908;83237;453715;52.067072928733;4.34060348020173;326
Zonweg;;'s-Gravenhage;NL:Q:32003907;83265;453704;52.0669777000863;4.34101408260222;70
Zonweg;;'s-Gravenhage;NL:Q:32023907;83780;454012;52.0698121028081;4.34845946372021;299
Melkwegstraat;;'s-Gravenhage;NL:Q:32023909;83600;453892;52.0687105079002;4.34585967007159;65
Melkwegstraat;;'s-Gravenhage;NL:Q:32003910;83599;453844;52.0682790102037;4.34585512710173;130
Melkwegstraat;;'s-Gravenhage;NL:Q:32013910;83562;453873;52.0685348583683;4.34530951580874;53
Melkwegstraat;;'s-Gravenhage;NL:Q:32003909;83539;453869;52.0684959442928;4.3449749598342;250
Hendrik Ravesteijnplein;;Rijswijk;NL:Q:32005209;82624;451656;52.0484892891705;4.33210112869581;55
Hendrik Ravesteijnplein;;Rijswijk;NL:Q:32005210;82652;451702;52.0489063397394;4.33249951062583;237
Generaal Spoorlaan;;Rijswijk;NL:Q:32005218;82535;451646;52.0483877916956;4.33080600887301;325
Generaal Spoorlaan;;Rijswijk;NL:Q:32005217;82543;451617;52.0481282191201;4.33092876326347;145
Van Vredenburchweg;;Rijswijk;NL:Q:32005301;81599;451359;52.0456854104143;4.31722483679021;134
Van Vredenburchweg;;Rijswijk;NL:Q:32005302;81596;451384;52.0459096835042;4.31717574320473;312
Sammersweg;;Rijswijk;NL:Q:32005501;80138;450986;52.0421379531312;4.29601289891115;107
Sammersweg;;Rijswijk;NL:Q:32005502;80044;451057;52.042763311343;4.29462741889458;287
Weidedreef;;Rijswijk;NL:Q:32005613;81695;449415;52.0282277157762;4.31904077761577;235
Weidedreef;;Rijswijk;NL:Q:32005614;81687;449402;52.0281098293054;4.31892701089202;55
Anthony Fokkersingel;;'s-Gravenhage;NL:Q:32005947;84773;450216;52.0358245715667;4.36372044526487;56
Anthony Fokkersingel;;'s-Gravenhage;NL:Q:32005946;84728;450173;52.035432431864;4.36307355374115;236
Sonnenburghlaan;;Voorburg;NL:Q:32007112;84219;453520;52.0654468329921;4.35496330458261;57
Essesteijn;;Voorburg;NL:Q:32007703;85449;455891;52.0869105624368;4.37241518693043;243
Essesteijn;;Voorburg;NL:Q:32007704;85495;455924;52.0872129065234;4.37307952869917;63
Driemanspolder;;Zoetermeer;NL:Q:32008121;92606;451513;52.048417731016;4.47762691632351;93
Driemanspolder;;Zoetermeer;NL:Q:32008122;92570;451521;52.0484855745862;4.47710071060479;273
Delft Station ;;Delft;NL:Q:32029018;84333;447004;52.0069026079086;4.35797217658994;341
Delft Station ;;Delft;NL:Q:32009125;84258;447150;52.0082051479471;4.35684984362679;335
Delft Station ;A;Delft;NL:Q:32009017;84298;447058;52.0073834455994;4.35745134727585;139
Delft Station ;B;Delft;NL:Q:32009018;84271;447132;52.0080450398518;4.35704287689449;334
Delft Station ;C;Delft;NL:Q:32009021;84275;447130;52.0080275757668;4.35710154066885;343
Burg. Kolfschotenlaan;;Leidschendam;NL:Q:32009503;86568;456723;52.0945271199962;4.38857270596528;239
Burg. Kolfschotenlaan;;Leidschendam;NL:Q:32009504;86635;456781;52.0950566400953;4.38953866930349;59
Kastelenring;;Leidschendam;NL:Q:32009505;86977;457057;52.0975791655371;4.39447376731771;249
Kastelenring;;Leidschendam;NL:Q:32009506;87057;457108;52.0980473249526;4.39563095981584;66
Dillenburgsingel;;Leidschendam;NL:Q:42028902;87427;457305;52.0998630479244;4.40099099840655;325
Dillenburgsingel;;Leidschendam;NL:Q:32009531;87305;457285;52.0996683999896;4.39921465704983;240
Dillenburgsingel;;Leidschendam;NL:Q:32009508;87374;457328;52.100063273507;4.40021301969473;66
Dillenburgsingel;;Leidschendam;NL:Q:42028901;87377;457309;52.0998928884646;4.40026056785423;69
Weigelia;;Leidschendam;NL:Q:32009581;86128;456048;52.0884063899772;4.38228903411203;315
Weigelia;;Leidschendam;NL:Q:32009580;86078;456126;52.0891011458725;4.38154382349054;135
Lanen;;'s-Gravenhage;NL:Q:32009591;86971;452944;52.0606151216656;4.39520628451776;50
Lanen;;'s-Gravenhage;NL:Q:42014502;86977;452952;52.0606877541103;4.39529217062104;37
Lanen;;'s-Gravenhage;NL:Q:32009590;86954;452929;52.0604782295195;4.39496141454094;230
Lanen;;'s-Gravenhage;NL:Q:32029591;86950;452933;52.0605136861427;4.39490229802018;30
Lanen;;'s-Gravenhage;NL:Q:42014501;86948;452920;52.0603966098615;4.39487572863606;217
van Adrichemstraat;;Delft;NL:Q:42000901;82734;447705;52.0129964985505;4.33453921854989;150
Arubastraat;;Delft;NL:Q:42001001;84149;448557;52.0208358741786;4.35497130351303;311
Arubastraat;;Delft;NL:Q:42001002;84192;448509;52.0204099918013;4.35560760871538;132
De Bieslandhof;;Delft;NL:Q:42001402;84833;448048;52.0163484551108;4.36503938731109;328
De Bieslandhof;;Delft;NL:Q:42001401;84894;447938;52.0153676004352;4.36595040582276;150
Botanische Tuin;;Delft;NL:Q:42001901;85270;447205;52.0088275255679;4.37157617478879;176
Botanische Tuin;;Delft;NL:Q:42001902;85280;447250;52.0092331967175;4.3717126423888;0
Hugo de Grootstraat;;Delft;NL:Q:42003101;83776;447144;52.0080895687676;4.34983186708186;143
Hugo de Grootstraat;;Delft;NL:Q:42003102;83764;447167;52.0082947280497;4.34965233053493;323
Julianalaan;;Delft;NL:Q:42003601;85104;446781;52.0049961574728;4.36924525778649;132
Julianalaan;;Delft;NL:Q:42003602;85118;446779;52.0049799466065;4.36944953012539;312
Latijns Amerikalaan;;Delft;NL:Q:42004001;83532;444443;51.9837844421219;4.34684192852111;173
Latijns Amerikalaan;;Delft;NL:Q:42004002;83545;444409;51.9834805581941;4.3470382260766;3
Prof. Krausstraat;;Delft;NL:Q:42005802;85879;446623;52.0036732785578;4.38056251445459;67
Prof. Krausstraat;;Delft;NL:Q:42005801;85841;446615;52.0035966482958;4.38001079873612;247
Revalidatiecentrum;;Delft;NL:Q:42006101;83194;446177;51.9993242012064;4.34155913428586;192
Revalidatiecentrum;;Delft;NL:Q:42006102;83211;446176;51.999317413306;4.34180686023137;16
Stieltjesweg;;Delft;NL:Q:42006701;85670;446360;52.001283624269;4.37757242637374;150
Stieltjesweg;;Delft;NL:Q:42006702;85722;446267;52.000454324905;4.37834838286769;330
van der Lelijstraat;;Delft;NL:Q:42006801;82988;447332;52.0096774062075;4.3383169804195;61
van der Lelijstraat;;Delft;NL:Q:42006802;82990;447340;52.0097495610734;4.33834442428479;241
Defensie;;'s-Gravenhage;NL:Q:42011201;84654;449351;52.0280357848383;4.36216431935442;329
Defensie;;'s-Gravenhage;NL:Q:42011202;84643;449324;52.0277917419588;4.36200961118902;148
Hobbemastraat;;'s-Gravenhage;NL:Q:42013502;80566;454024;52.0694973756238;4.3015884061905;331
Hobbemastraat;;'s-Gravenhage;NL:Q:42013501;80562;454012;52.0693889971697;4.30153269307856;151
Laan van Nootdorp;;'s-Gravenhage;NL:Q:42016002;86094;452075;52.0526970877942;4.38259502570135;276
Laan van Nootdorp;;'s-Gravenhage;NL:Q:42016001;86218;452077;52.0527304656328;4.38440220850439;49
Reigersbergenweg;;'s-Gravenhage;NL:Q:42018502;83895;456626;52.0933184783427;4.34959165068433;220
Reigersbergenweg;;'s-Gravenhage;NL:Q:42018501;83978;456697;52.0939671986065;4.35078786535279;40
Teylingerlaan;;Poeldijk;NL:Q:42019402;75768;450504;52.0371990424524;4.23243925438118;40
Teylingerlaan;;Poeldijk;NL:Q:42019401;75702;450454;52.0367402759069;4.23148912020452;240
Westlandse Druif;;'s-Gravenzande;NL:Q:42021101;70647;448469;52.0181561790748;4.15832096097016;50
Westlandse Druif;;'s-Gravenzande;NL:Q:42021102;70625;448480;52.0182516842131;4.157997815816;232
Edisonstraat;;'s-Gravenzande;NL:Q:42021302;71629;446159;51.9975458184798;4.17318639324129;0
Edisonstraat;;'s-Gravenzande;NL:Q:42021301;71602;446116;51.9971553423171;4.1728037796135;191
Naaldwijkseweg;;'s-Gravenzande;NL:Q:42022302;70756;446388;51.9994719108565;4.16042053470992;76
Naaldwijkseweg;;'s-Gravenzande;NL:Q:42022301;70741;446397;51.9995505122185;4.16019993477316;256
Strandweg;;'s-Gravenzande;NL:Q:42022501;70058;446806;52.0031218633318;4.15015466561141;250
Strandweg;;'s-Gravenzande;NL:Q:42022502;70077;446807;52.0031337575078;4.15043106215642;70
Strijplaan;;Honselersdijk;NL:Q:42024601;74930;446730;52.0031631874058;4.22111122818682;222
Strijplaan;;Honselersdijk;NL:Q:42024602;74952;446743;52.0032831873033;4.22142852232053;43
Damlaan;;Leidschendam;NL:Q:42026902;86911;455526;52.0838120658774;4.39381640697398;232
Damlaan;;Leidschendam;NL:Q:42026903;86929;455409;52.0827628073727;4.39410232902532;41
Dillenburgsingel/Noordsingel;;Leidschendam;NL:Q:42027102;87645;456991;52.0970677238405;4.40423426641486;325
Dillenburgsingel/Noordsingel;;Leidschendam;NL:Q:42027101;87635;456986;52.0970215721063;4.40408933612537;145
GGZ Rivierduinen;;Leidschendam;NL:Q:42027202;88454;457141;52.0985136281537;4.41600981077233;28
GGZ Rivierduinen;;Leidschendam;NL:Q:42027201;88330;456968;52.0969439605495;4.41423419648909;215
Burgemeester Banninglaan;;Leidschendam;NL:Q:42027602;86311;456277;52.0904871278196;4.38491268401988;136
