name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Station Centrum;H;Almere Stad;NL:Q:58655020;143476;487503;52.3752804596862;5.21797623828283;165
Station Centrum;F;Almere Stad;NL:Q:58655200;143476;487462;52.3749119710996;5.21797764332017;145
Station Centrum;G;Almere Stad;NL:Q:58655210;143470;487484;52.3751095708121;5.21788877966555;175
Station Centrum;M;Almere Stad;NL:Q:58655040;143508;487464;52.3749306163701;5.21844749147637;256
Station Centrum;C;Almere Stad;NL:Q:58655190;143492;487481;52.3750830694497;5.21821195136322;15
Station Centrum;R;Almere Stad;NL:Q:58655090;143449;487512;52.3753607804674;5.21757943380091;342
Station Centrum;S;Almere Stad;NL:Q:58655120;143458;487537;52.3755856577422;5.21771074106509;55
Station Centrum;B;Almere Stad;NL:Q:58655180;143486;487504;52.3752896568576;5.21812305416905;4
Jean Perrinstraat;;Almere;NL:Q:58610190;147854;485758;52.3596715313742;5.2823044016673;340
Jean Perrinstraat;;Almere;NL:Q:58610200;147857;485725;52.3593749803862;5.28234914127479;150
Kruidenwijk Oost;;Almere;NL:Q:58650325;142705;488272;52.3821751469318;5.20662597533855;300
Kruidenwijk Oost;;Almere;NL:Q:58650315;142716;488262;52.382085517939;5.20678790096876;120
Seizoenenbuurt Noord;;Almere;NL:Q:58750365;148151;490747;52.4045141176345;5.28656274544142;150
Enrico Fermistraat;;Almere;NL:Q:58610225;147408;485848;52.3604744373127;5.27575514824949;150
Enrico Fermistraat;;Almere;NL:Q:58610215;147425;485860;52.360582522578;5.27600444066423;330
Enrico Fermistraat;;Almere;NL:Q:58610210;147452;485780;52.3598638880614;5.27640259876357;240
Enrico Fermistraat;;Almere;NL:Q:58610220;147485;485786;52.359918265399;5.27688690282567;60
Duinbeekstraat;;Almere Poort;NL:Q:58610230;138173;484029;52.343920980965;5.14027562437875;289
Marinaweg;;Almere Poort;NL:Q:58610250;137969;483952;52.3432226583276;5.13728590591057;155
Strand;;Almere Poort;NL:Q:58420310;138714;482571;52.3308334062326;5.14828506665266;225
Strand;;Almere Poort;NL:Q:58420320;138753;482593;52.331032286302;5.14885614591728;45
Flevoziekenhuis;;Almere;NL:Q:58651370;143792;486929;52.3701281526938;5.22263583126723;85
Flevoziekenhuis;;Almere;NL:Q:58651380;143826;486954;52.3703535334991;5.22313423331175;265
Aeres;;Almere;NL:Q:58650975;143689;485324;52.355701024876;5.22117740086477;205
Aeres;;Almere;NL:Q:58610085;143712;485344;52.3558812488501;5.22151433646804;25
Tussen de Vaarten-Zd;;Almere Stad;NL:Q:58650875;146808;487107;52.3717811631465;5.26691642240117;145
Tussen de Vaarten-Zd;;Almere Stad;NL:Q:58650865;146814;487107;52.3717812525254;5.26700452567788;325
Tussen de Vaarten-Mdn;;Almere Stad;NL:Q:58650775;146478;487453;52.3748858365985;5.26206197828787;130
Hortus;;Almere;NL:Q:58650071;144029;485264;52.3551686608407;5.22617005841052;104
Hortus;;Almere;NL:Q:58650081;144007;485292;52.3554198732299;5.22584622015417;281
Nobelhorst Noord;;Almere;NL:Q:58610201;147736;485922;52.3611439475179;5.28056863839513;240
Nobelhorst Noord;;Almere;NL:Q:58610191;147781;485888;52.3608389625766;5.28122998369758;145
