name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Casinoweg;;Venlo;NL:Q:69000230;210851;374842;51.3600152612026;6.18909327889802;200
Casinoweg;;Venlo;NL:Q:69000220;210861;374846;51.3600502248711;6.18923747369973;18
Gulikstraat;;Venlo;NL:Q:69000330;210767;375891;51.3694519726887;6.1880527245819;284
Gulikstraat;;Venlo;NL:Q:69000320;210775;375878;51.3693343389787;6.1881655487059;104
Hoge Schoorweg;;Venlo;NL:Q:69000370;209379;377416;51.3832940202174;6.16835652664811;192
Jean Laudystraat;;Venlo;NL:Q:69000410;210786;376653;51.3762989526724;6.18844577289743;122
Jean Laudystraat;;Venlo;NL:Q:69000400;210799;376654;51.376306656679;6.18863262958775;322
Kaldenkerkerweg;;Venlo;NL:Q:69000420;210194;374465;51.3566913238855;6.17960235022269;192
Kaldenkerkerweg;;Venlo;NL:Q:69000430;210201;374471;51.3567445683961;6.17970377333011;355
Karbindersstraat;;Venlo;NL:Q:69000450;209984;377689;51.385689170975;6.17708903460767;325
Karbindersstraat;;Venlo;NL:Q:69000440;209987;377655;51.3853832864239;6.1771268371196;144
Koolmeesweg;;Venlo;NL:Q:69000520;210647;374340;51.3555234035567;6.18608564292516;70
Koolmeesweg;;Venlo;NL:Q:69000530;210650;374353;51.3556399523426;6.18613075193646;238
Pelikaanstraat;;Venlo;NL:Q:69000710;209401;374291;51.3552042882718;6.16819181903985;12
Pelikaanstraat;;Venlo;NL:Q:69000700;209387;374293;51.3552236116514;6.16799115814336;207
Postweg;;Venlo;NL:Q:69000730;211329;374799;51.3595813366763;6.19594874995484;209
Postweg;;Venlo;NL:Q:69000720;211337;374797;51.3595625632732;6.19606328088761;25
Rijnbeekstraat;;Venlo;NL:Q:69000790;210660;376176;51.3720241049942;6.1865611376751;238
Rijnbeekstraat;;Venlo;NL:Q:69000780;210744;376192;51.3721596309245;6.18776990912442;60
Schaapsdijkweg;;Venlo;NL:Q:69000760;211004;376305;51.37314956;6.1915214434589;245
Schaapsdijkweg;;Venlo;NL:Q:69000770;211065;376320;51.3732783294238;6.1923998093013;51
Simon Stevinstraat;;Venlo;NL:Q:69000830;210398;378405;51.3920841194938;6.18314817529519;285
Simon Stevinstraat;;Venlo;NL:Q:69000820;210366;378401;51.3920513062574;6.18268782243273;97
Spechtweg;;Venlo;NL:Q:69000630;210424;374205;51.3543319320799;6.18286335114285;44
Spechtweg;;Venlo;NL:Q:69000640;210357;374198;51.3542755816302;6.18190050060826;244
Station;E;Venlo;NL:Q:69000940;209690;375371;51.3648834751903;6.17250731241827;325
Station;B;Venlo;NL:Q:69000910;209702;375380;51.3649632059142;6.1726809990728;325
Station;C;Venlo;NL:Q:69000920;209697;375377;51.3649367258342;6.17260874553222;329
Station;A;Venlo;NL:Q:69000900;209707;375384;51.36499867398;6.17275340735568;325
Station;D;Venlo;NL:Q:69000930;209693;375374;51.3649101489191;6.1725508499889;325
Station;;Venlo;NL:Q:69000960;209683;375391;51.3650639132737;6.17240989889264;246
Station;F;Venlo;NL:Q:69000950;209685;375368;51.3648569950021;6.17243505910424;325
v.d. Grintenstraat;;Venlo;NL:Q:69001060;209354;378195;51.3902981009769;6.16811726801882;255
v.d. Grintenstraat;;Venlo;NL:Q:69001050;209366;378198;51.3903239097937;6.16829012065148;57
Van Coehoornstraat;;Venlo;NL:Q:69000250;210542;378051;51.3888882218039;6.18516128465022;125
Van Coehoornstraat;;Venlo;NL:Q:69000240;210526;378082;51.3891684232809;6.18493630999106;287
Schoolweg;;Venlo;NL:Q:69001070;210731;377873;51.3872697372429;6.1878482709376;315
Schoolweg;;Venlo;NL:Q:69001080;210715;377874;51.3872803040619;6.18761859013536;128
Vincent van Goghstraat;;Venlo;NL:Q:69001130;210565;376873;51.3782980954097;6.18530647046653;268
Vincent van Goghstraat;;Venlo;NL:Q:69001140;210567;376859;51.3781720666293;6.18533299391871;130
Ziekenhuis VieCuri;;Venlo;NL:Q:69001170;208423;374379;51.3560885225054;6.15416600269418;316
Kerk;;Castenray;NL:Q:69510120;200096;389052;51.4886984055848;6.03650428230854;121
Kerk;;Castenray;NL:Q:69510130;200108;389054;51.4887154206758;6.03667730661202;303
Kerk;;Leunen;NL:Q:69610130;196149;391406;51.5101590527619;5.97995341728901;349
Kerk;;Leunen;NL:Q:69610120;196140;391347;51.5096294044858;5.9798168662026;186
Overbroekseweg;;Leunen;NL:Q:69610190;197464;389882;51.4963632968182;5.99871067245317;245
Overbroekseweg;;Leunen;NL:Q:69610180;197420;389875;51.4963036967806;5.99807623544957;143
Veulenseweg;;Leunen;NL:Q:69610150;196330;390719;51.5039708644335;5.98247972434646;160
Veulenseweg;;Leunen;NL:Q:69610140;196269;390816;51.5048472007611;5.98161258456273;328
Zuivelweg;;Leunen;NL:Q:69610160;196209;391877;51.5143881231579;5.98087295723043;195
Zuivelweg;;Leunen;NL:Q:69610170;196220;391900;51.5145940468338;5.98103411919161;351
De Hulst;;Oostrum;NL:Q:69711110;198188;393095;51.5251873121111;6.00953134605034;270
De Hulst;;Oostrum;NL:Q:69711100;198165;393083;51.5250812194254;6.00919846447166;83
De Rooyse Wissel;;Oostrum;NL:Q:69740120;200015;393456;51.5282887791331;6.03590267064019;56
De Rooyse Wissel;;Oostrum;NL:Q:69740110;199881;393438;51.5281377019914;6.03396944798308;260
Brukske;;Venray;NL:Q:69710490;196882;392921;51.5237221307146;5.9906924770369;260
Brukske;;Venray;NL:Q:69710480;196990;392939;51.523875866267;5.99225074861673;82
Klaproos;;Venray;NL:Q:69710240;197220;393508;51.528972941044;5.99563318940512;67
Klaproos;;Venray;NL:Q:69710230;197025;393495;51.5288707001192;5.99282165132526;268
Oostsingel;;Venray;NL:Q:69711280;196536;392740;51.5221209193824;5.98568570742786;78
Oostsingel;;Venray;NL:Q:69711290;196525;392756;51.5222655432163;5.98552911287153;261
Pr. Bernhardstraat;;Venray;NL:Q:69710110;195957;393033;51.5247969312928;5.97737766796147;11
Pr. Bernhardstraat;;Venray;NL:Q:69710090;195946;393033;51.5247977322184;5.97721917042649;188
Vincent van Gogh;;Venray;NL:Q:69711530;196595;393468;51.5286599869418;5.98662209078633;270
Vincent van Gogh;;Venray;NL:Q:69711520;196581;393454;51.5285351871392;5.98641869023075;89
Weg in den Berg;;Venray;NL:Q:69710570;195061;391870;51.5144081223079;5.96433453990509;232
Weg in den Berg;;Venray;NL:Q:69710560;195123;391905;51.5147182931291;5.96523168766159;56
Meerselsepeel;;Ysselsteyn;NL:Q:69520190;188840;389596;51.4943771601181;5.87449721625515;55
Meerselsepeel;;Ysselsteyn;NL:Q:69520200;188702;389586;51.4942955557246;5.87250913561719;268
Prov. weg;;Ysselsteyn;NL:Q:69520170;190014;389890;51.4969479353753;5.8914314129075;51
Prov. weg;;Ysselsteyn;NL:Q:69520180;190011;389907;51.4971009241073;5.89138990640337;266
Barrier;;Klimmen;NL:Q:66200110;190863;321109;50.8786590603428;5.89674465517588;140
Barrier;;Klimmen;NL:Q:66200100;190868;321125;50.8788025631997;5.89681727609627;256
Centrum;;Klimmen;NL:Q:66200120;189774;321065;50.8783307021541;5.88126842818034;270
Centrum;;Klimmen;NL:Q:66200130;189816;321037;50.8780764730252;5.88186245093315;152
Overheek;;Klimmen;NL:Q:66200190;189135;321417;50.8815330912727;5.87222302056436;115
Overheek;;Klimmen;NL:Q:66200180;189100;321459;50.8819126936797;5.87172967741994;315
Putweg;;Klimmen;NL:Q:66200150;190187;321016;50.8778650481473;5.88713133923457;18
Putweg;;Klimmen;NL:Q:66200140;190142;321019;50.8778947757251;5.88649230225945;260
Kunderlinde;;Kunrade;NL:Q:66100120;193460;320740;50.8751738679625;5.93360225678483;350
Kunderlinde;;Kunrade;NL:Q:66100130;193456;320719;50.8749853790238;5.9335432036318;177
Kunderveld;;Kunrade;NL:Q:66100170;194539;320938;50.8768801342877;5.94895250189629;221
Kunderveld;;Kunrade;NL:Q:66100160;194586;320943;50.8769218310211;5.94962077063643;86
Weustenraderweg;;Retersbeek;NL:Q:66100180;192511;323027;50.8957934063732;5.92035715331083;340
Weustenraderweg;;Retersbeek;NL:Q:66100190;192526;323004;50.8955856888075;5.92056796093005;120
Bernardusplein;;Ubachsberg;NL:Q:66130160;194469;318172;50.8520229660685;5.947657040108;185
Bernardusplein;;Ubachsberg;NL:Q:66130170;194478;318173;50.8520313348687;5.9477849421141;352
Oude Schoolstraat;;Ubachsberg;NL:Q:66130190;194242;318428;50.8543395859815;5.94446149018946;350
Oude Schoolstraat;;Ubachsberg;NL:Q:66130180;194231;318435;50.8544032578246;5.94430604730367;152
Wachelderberg;;Ubachsberg;NL:Q:66130200;194026;318963;50.8591631429766;5.94145183708816;163
Wachelderberg;;Ubachsberg;NL:Q:66130210;194030;318987;50.8593785930956;5.94151122472326;331
Hoolstraat;;Voerendaal;NL:Q:66100230;193242;321807;50.8847791392229;5.93061785039543;4
Hoolstraat;;Voerendaal;NL:Q:66100220;193242;321753;50.8842937627054;5.93061215130206;146
Looierstraat;;Voerendaal;NL:Q:66101200;192996;321504;50.8820720071645;5.92709058373142;266
Midweg;;Voerendaal;NL:Q:66100240;192610;320864;50.8763448628964;5.9215396870042;298
Midweg;;Voerendaal;NL:Q:66100250;192670;320843;50.8761521634355;5.92238990999392;90
Station Arriva;;Voerendaal;NL:Q:66100270;193190;322015;50.8866522071674;5.92990088885946;256
Aldenheerd;;Laar;NL:Q:68620110;177194;365047;51.2742959816623;5.7052565199087;226
Aldenheerd;;Laar;NL:Q:68620100;177207;365097;51.274744903996;5.7054459407538;226
De Raak;;Laar;NL:Q:68620130;177284;365365;51.2771508342708;5.70656620500181;26
Julianastraat;;Stramproy;NL:Q:68760130;178380;356323;51.1958313808453;5.72167933533562;146
Julianastraat;;Stramproy;NL:Q:68760140;178459;356192;51.1946506085031;5.72280088264135;328
Oude Trambaan;;Stramproy;NL:Q:68760180;178646;356085;51.1936810645385;5.72546891703537;46
Oude Trambaan;;Stramproy;NL:Q:68760170;178664;356105;51.1938600874159;5.72572773734721;258
Kerk;;Swartbroek;NL:Q:68501120;181878;360119;51.2297972772067;5.77200736565876;337
Kerk;;Swartbroek;NL:Q:68501130;181889;360077;51.2294192345509;5.77216167445107;151
Tungeler Dorpsstraat;;Tungelroy;NL:Q:68660130;178769;358082;51.211626248861;5.72736158757656;268
Tungeler Dorpsstraat;;Tungelroy;NL:Q:68660140;178774;358074;51.2115541302487;5.72743260783353;60
Bassin;;Weert;NL:Q:68600110;177334;363144;51.2571850958454;5.70714318536529;301
Bassin;;Weert;NL:Q:68600100;177228;363168;51.2574049914428;5.70562623113112;98
Blatenkempweg;;Weert;NL:Q:68600330;177884;362106;51.2478329434025;5.71495516261574;321
Blatenkempweg;;Weert;NL:Q:68600340;177878;362085;51.2476444241724;5.71486787935726;177
Boshoverweg;;Weert;NL:Q:68620170;175778;363511;51.2605431285539;5.68487483540957;32
De Burcht;;Weert;NL:Q:68620180;176199;363495;51.2603837138308;5.6909051741708;231
Dries;;Weert;NL:Q:68600150;176993;362077;51.2476075466566;5.70219235855456;9
Dries;;Weert;NL:Q:68600140;176981;362090;51.247724864615;5.70202129722794;154
Emmasingel;;Weert;NL:Q:68600160;177405;362521;51.2515823682087;5.70812101031472;237
Emmasingel;;Weert;NL:Q:68600170;177480;362533;51.2516872618826;5.70919601544954;77
Floralaan;;Weert;NL:Q:68620190;175821;363831;51.2634179199261;5.68550960296796;35
Gouverneurlaan;;Weert;NL:Q:68620200;176552;363343;51.2590041209429;5.69595305692333;166
Gouverneurlaan;;Weert;NL:Q:68620210;176576;363315;51.2587515253188;5.69629517256477;333
Kroonwiel;;Weert;NL:Q:68620240;177629;363876;51.2637530751786;5.7114156675376;290
Kroonwiel;;Weert;NL:Q:68620250;177583;363878;51.2637728879864;5.71075674834619;25
Leekushofstraat;;Weert;NL:Q:68620260;175475;363223;51.2579654257397;5.68051743309887;246
Leuken Noord;;Weert;NL:Q:68600290;178488;363688;51.2620282506181;5.72371020601484;267
Leuken Noord;;Weert;NL:Q:68600300;178523;363678;51.261936912257;5.72421097308998;54
Marconilaan;;Weert;NL:Q:68620270;178936;364720;51.2712857598664;5.730197998633;211
Marconilaan;;Weert;NL:Q:68620280;178938;364702;51.2711238801598;5.7302254447828;18
Nieuwendijk;;Weert;NL:Q:68600440;179177;362258;51.2491455357724;5.73348395636848;106
Schoutlaan;;Weert;NL:Q:68620330;176819;363370;51.2592365953589;5.69977965460548;89
Schoutlaan;;Weert;NL:Q:68620340;176813;363377;51.2592997469164;5.69969412995406;263
Schutterijlaan;;Weert;NL:Q:68600510;178989;363070;51.2564522891472;5.73084609823107;260
Station;B;Weert;NL:Q:68600600;177200;362245;51.249109569282;5.70516750813027;268
Station;D;Weert;NL:Q:68600620;177240;362243;51.2490900237721;5.70574028384712;275
Station;A;Weert;NL:Q:68600590;177156;362259;51.2492371321242;5.70453818929468;275
Station;E;Weert;NL:Q:68600630;177260;362241;51.2490712613134;5.70602660893789;268
Station;C;Weert;NL:Q:68600610;177222;362243;51.2490907298185;5.70548247860793;275
Vijverhof;;Weert;NL:Q:68600650;178080;363455;51.2599506664569;5.7178498483661;230
Vijverhof;;Weert;NL:Q:68600660;178114;363452;51.2599223145565;5.7183367337334;53
Zuiderstraat;;Weert;NL:Q:68600560;177008;361244;51.2401194185992;5.70235566188068;197
Zuiderstraat;;Weert;NL:Q:68600570;177020;361230;51.2399931114929;5.70252663212344;338
Stationsweg;;Houthem;NL:Q:66320160;183772;320366;50.8723805604991;5.79593917286495;266
Stationsweg;;Houthem;NL:Q:66320170;183587;320409;50.8727763304363;5.7933144998878;82
Kruisstraat no 11;;IJzeren;NL:Q:66340120;186294;316701;50.8393053064759;5.83144985818536;277
Kruisstraat no 11;;IJzeren;NL:Q:66340130;186273;316707;50.8393603832887;5.83115226819137;173
Schoonbron;;Schin op Geul;NL:Q:66200270;189719;318025;50.8510089747775;5.88019601818696;199
Schoonbron;;Schin op Geul;NL:Q:66200260;189834;317953;50.8503548271411;5.88182199990871;288
Valkenburgerweg;;Schin op Geul;NL:Q:66200280;188488;318115;50.8518911648842;5.86272524516916;281
Valkenburgerweg;;Schin op Geul;NL:Q:66200290;188467;318112;50.8518654255537;5.86242678192135;198
Dorpstraat;;Sibbe;NL:Q:66340410;185680;317397;50.8455945202427;5.82279258975079;270
Dorpstraat;;Sibbe;NL:Q:66340420;185679;317389;50.8455226652476;5.822777716189;159
Dorpstraat/St. Rosastraat;;Sibbe;NL:Q:66340440;186028;317249;50.8442454884007;5.82772066705321;272
Dorpstraat/St. Rosastraat;;Sibbe;NL:Q:66340430;186001;317254;50.8442918915159;5.82733777295206;171
Emmaberg;;Valkenburg;NL:Q:66320300;186859;320294;50.8715700520387;5.83978580934375;268
Emmaberg;;Valkenburg;NL:Q:66320290;186898;320292;50.87154990515;5.84033964520064;40
Geerlingshof;;Valkenburg;NL:Q:66320320;185192;320280;50.8715344758706;5.81610413451247;245
Geerlingshof;;Valkenburg;NL:Q:66320310;185223;320276;50.8714968872449;5.81654417023331;127
Geneinde;;Valkenburg;NL:Q:66320340;186185;319815;50.8673016107336;5.83017014327608;166
Geneinde;;Valkenburg;NL:Q:66320330;186206;319818;50.8673274332278;5.83046868832161;272
Reinaldstraat;;Valkenburg;NL:Q:66320430;186418;319717;50.8664080051762;5.83347121608891;110
Reinaldstraat;;Valkenburg;NL:Q:66320420;186416;319726;50.8664890118315;5.83344358802382;278
Station Arriva;B;Valkenburg;NL:Q:66320480;186413;319977;50.8687453040929;5.83342271920853;306
Station Arriva;A;Valkenburg;NL:Q:66320470;186401;319987;50.8688358473699;5.83325313026752;306
Station Arriva;A;Valkenburg;NL:Q:66320460;186388;319998;50.8689354337334;5.83306942259323;308
Station Arriva;C;Valkenburg;NL:Q:66320490;186429;319957;50.8685646556252;5.83364825894352;344
Strabeek Kapel;;Valkenburg;NL:Q:66320530;184867;320298;50.8717133034675;5.81148884169535;153
Strabeek Kapel;;Valkenburg;NL:Q:66320520;184846;320314;50.8718582150076;5.81119184294304;266
Etenaken;;Wijlre;NL:Q:66230130;189925;317597;50.8471493848284;5.883079843302;221
Etenaken;;Wijlre;NL:Q:66230120;189941;317580;50.8469956055676;5.88330537301872;314
Lottumseweg;;Broekhuizen;NL:Q:69440130;208946;388644;51.4842529433288;6.16385537330514;184
Lottumseweg;;Broekhuizen;NL:Q:69440120;208959;388645;51.4842606858019;6.16404266924539;334
Burg. Hermansstraat;;Broekhuizenvorst;NL:Q:69440150;208621;389591;51.4927956065157;6.15932126456483;121
Burg. Hermansstraat;;Broekhuizenvorst;NL:Q:69440140;208672;389557;51.49248515541;6.16005038486355;326
Heideweg;;Broekhuizenvorst;NL:Q:69440160;207713;389623;51.4931689715071;6.14625238805904;285
Heideweg;;Broekhuizenvorst;NL:Q:69440170;207733;389610;51.4930502544538;6.14653840626825;282
Baersdoncklaan;;Grubbenvorst;NL:Q:69320100;207407;381415;51.4194237393572;6.14062473865136;328
Baersdoncklaan;;Grubbenvorst;NL:Q:69320110;207398;381406;51.4193436827826;6.14049402529741;182
Dr. Baggen;;Grubbenvorst;NL:Q:69320140;207901;380637;51.4123849331953;6.14760940812037;352
Dr. Baggen;;Grubbenvorst;NL:Q:69320150;207910;380694;51.4128964082365;6.14774731110075;216
Grubbenhove;;Grubbenvorst;NL:Q:69320130;208016;381093;51.4164726895958;6.14933081052342;212
Grubbenhove;;Grubbenvorst;NL:Q:69320120;208010;381084;51.416392360932;6.14924321297855;356
Molenveld;;Grubbenvorst;NL:Q:69320180;207745;380903;51.4147903585132;6.14540699260781;261
Molenveld;;Grubbenvorst;NL:Q:69320190;207760;380908;51.4148338964054;6.14562334562703;31
Schoolstraat;;Grubbenvorst;NL:Q:69320200;207393;381738;51.4223281823109;6.14047146421764;13
Schoolstraat;;Grubbenvorst;NL:Q:69320210;207377;381721;51.4221768711;6.14023892236184;166
Doolgaardstraat;;Horst;NL:Q:69410100;201534;385060;51.4527006555663;6.05667954201618;334
Doolgaardstraat;;Horst;NL:Q:69410110;201510;385122;51.4532599032457;6.05634246981299;235
Dr. Van de Meerendonkstraat;;Horst;NL:Q:69410120;201284;384620;51.4487664423734;6.05302524522889;132
Dr. Van de Meerendonkstraat;;Horst;NL:Q:69410130;201307;384610;51.4486746715779;6.05335477727184;328
Hegelsom;;Horst;NL:Q:69410140;201018;383498;51.4387034737736;6.04905237184512;12
Hegelsom;;Horst;NL:Q:69410150;200966;383332;51.4372156753586;6.04828288286891;196
Kranestraat;;Horst;NL:Q:69410160;200954;384537;51.4480474226819;6.04826748069633;341
Kranestraat;;Horst;NL:Q:69410170;200939;384535;51.4480306689567;6.04805145342849;190
Loevestraat;;Horst;NL:Q:69410180;201369;385418;51.4559320207586;6.05435301546633;135
Loevestraat;;Horst;NL:Q:69410190;201381;385423;51.4559759741621;6.05452631696109;322
Nieuwe Lind;;Horst;NL:Q:69410210;201286;386862;51.4689177629805;6.05334879625788;344
Nieuwe Lind;;Horst;NL:Q:69410200;201281;386843;51.4687473985847;6.05327434206565;140
Schutroedeplein;;Horst;NL:Q:69410250;201148;385612;51.4576938673143;6.0511989371831;30
Schutroedeplein;;Horst;NL:Q:69410240;201115;385596;51.4575527578731;6.05072205492568;202
Broekhuizerweg;;Lottum;NL:Q:69420110;209097;386889;51.4684645486023;6.16575918501803;180
Broekhuizerweg;;Lottum;NL:Q:69420100;209117;386955;51.4690558349517;6.1660571472073;10
Kraaienhoflaan;;Lottum;NL:Q:69420150;208959;386528;51.4652331175533;6.16371793106383;204
Kraaienhoflaan;;Lottum;NL:Q:69420140;208969;386523;51.4651872198258;6.16386105993094;20
Markt;;Lottum;NL:Q:69420170;208832;385985;51.4603647830046;6.16180740874595;191
Markt;;Lottum;NL:Q:69420160;208844;385980;51.4603186965367;6.16197930030292;10
Opperdonkseweg;;Lottum;NL:Q:69420190;208416;385304;51.4542835338262;6.15571866267852;227
Opperdonkseweg;;Lottum;NL:Q:69420180;208424;385301;51.4542558115367;6.15583329652012;28
Staatbergweg;;Lottum;NL:Q:69420200;209135;387388;51.4729459030933;6.16638280509278;346
Staatbergweg;;Lottum;NL:Q:69420210;209142;387339;51.4725048191426;6.16647600794965;175
Brug;;Meerlo;NL:Q:69640150;203135;392489;51.5193389129134;6.0807284379011;240
Brug;;Meerlo;NL:Q:69640140;203279;392608;51.5203961556717;6.08281940144126;351
Brugeind;;Meerlo;NL:Q:69640160;203658;391390;51.5094160127186;6.08811090852036;320
Brugeind;;Meerlo;NL:Q:69640170;203644;391385;51.5093722826937;6.08790856350562;180
Elshout;;Meerlo;NL:Q:69640190;203782;390830;51.5043719474369;6.08981918304223;186
Elshout;;Meerlo;NL:Q:69640180;203847;390659;51.5028293464011;6.0907315408471;331
Maasbreeseweg;;Sevenum;NL:Q:69310180;200192;380193;51.4090642259958;6.03674972459857;176
Maasbreeseweg;;Sevenum;NL:Q:69310170;200222;380099;51.408216929601;6.03716884474543;342
Legert;;Swolgen;NL:Q:69540100;206153;389744;51.4944004295532;6.12380834566087;96
Legert;;Swolgen;NL:Q:69540110;206158;389753;51.4944808675827;6.12388165034858;284
Van Weedstraat;;Swolgen;NL:Q:69540140;205926;389662;51.493683990196;6.12052791191538;226
Van Weedstraat;;Swolgen;NL:Q:69540150;205821;389517;51.4923902113516;6.11899508203503;1
Kerk;;Tienray;NL:Q:69540160;204034;389833;51.4953889252864;6.09330936245247;312
Kerk;;Tienray;NL:Q:69540170;203983;389878;51.4957978293754;6.09258127188189;190
Raayke;;Tienray;NL:Q:69540190;204719;389667;51.4938368219845;6.10314937043716;54
Raayke;;Tienray;NL:Q:69540180;204670;389688;51.4940298969726;6.10244679891472;280
Crematorium;;Baexem;NL:Q:68210100;189313;358563;51.2154100876459;5.87829891202873;250
Crematorium;;Baexem;NL:Q:68210110;189320;358558;51.2153647217853;5.87839861272716;61
Nieuwstraat;;Baexem;NL:Q:68210190;189537;360326;51.2312432153374;5.88167567161451;167
Nieuwstraat;;Baexem;NL:Q:68210180;189558;360414;51.2320329235273;5.88198486266703;32
Centrum;;Grathem;NL:Q:68300110;187908;355765;51.1903434175643;5.85793264505901;144
Centrum;;Grathem;NL:Q:68300100;187920;355767;51.1903606990217;5.85810447715011;329
Magrietstraat;;Grathem;NL:Q:68300140;188052;356203;51.1942720282568;5.86003299235628;74
Magrietstraat;;Grathem;NL:Q:68300150;188024;356214;51.1943725314118;5.85963346544973;273
Willem Alexanderstraat;;Grathem;NL:Q:68300160;187821;356267;51.1948606951115;5.85673438175497;264
Willem Alexanderstraat;;Grathem;NL:Q:68300170;187828;356278;51.1949591642171;5.85683553165687;264
Geylenbroekweg;;Haelen;NL:Q:68100160;194916;360379;51.2313665482003;5.95869038813991;30
Geylenbroekweg;;Haelen;NL:Q:68100170;194904;360384;51.231412334603;5.95851914950172;247
Napoleonsweg;;Haelen;NL:Q:68100190;194536;360098;51.2288674208444;5.95321888809753;247
Napoleonsweg;;Haelen;NL:Q:68100180;194553;360101;51.228893200892;5.95346259001943;30
Kerk;;Haler;NL:Q:68510110;182450;355579;51.1889616403114;5.77984671101971;280
Kerk;;Haler;NL:Q:68510100;182442;355589;51.1890519130593;5.77973305089973;93
Belenbroeklaan;;Heythuysen;NL:Q:68220170;190228;361996;51.2462114778813;5.8917337691462;205
Belenbroeklaan;;Heythuysen;NL:Q:68220160;190229;361971;51.2459867037933;5.89174561525568;29
Centrum;;Heythuysen;NL:Q:68220150;190847;362497;51.2506758976239;5.9006491514186;201
Centrum;;Heythuysen;NL:Q:68220140;190854;362487;51.2505855702417;5.90074840259322;345
Dr. Smitslaan;;Heythuysen;NL:Q:68220100;190915;362284;51.2487570500856;5.9016015930251;355
Dr. Smitslaan;;Heythuysen;NL:Q:68220110;190916;362268;51.2486131712734;5.90161429990382;115
Eykerstokweg;;Heythuysen;NL:Q:68220130;190995;361757;51.2440150547073;5.90269404973468;128
Eykerstokweg;;Heythuysen;NL:Q:68220120;191007;361762;51.2440592350511;5.90286640329877;17
Huize De Bedelaar;;Heythuysen;NL:Q:68220190;191833;360316;51.2310088698276;5.91454562592388;302
Huize De Bedelaar;;Heythuysen;NL:Q:68220200;191775;360334;51.2311744257093;5.91371712477734;123
Maxet;;Heythuysen;NL:Q:68220230;188172;362310;51.2491579024656;5.86231827114462;260
Maxet;;Heythuysen;NL:Q:68220240;188170;362297;51.2490411688846;5.86228841441135;89
Noorderbaan;;Heythuysen;NL:Q:68220260;189712;362620;51.2518521220124;5.88440483462741;62
Noorderbaan;;Heythuysen;NL:Q:68220250;189600;362547;51.2512028103178;5.88279354435005;219
SG Sint Ursula;;Heythuysen;NL:Q:68220300;190842;362712;51.2526087340379;5.90059920115325;85
SG Sint Ursula;;Heythuysen;NL:Q:68220290;190782;362723;51.2527113980408;5.89974090800461;283
Sint Janlaan;;Heythuysen;NL:Q:68220310;190869;362745;51.2529036454356;5.90098925873132;355
Sint Janlaan;;Heythuysen;NL:Q:68220320;190859;362728;51.2527514742545;5.90084431071237;200
Tienderweg;;Heythuysen;NL:Q:68220340;190312;362763;51.2531004125768;5.89301289450152;277
Tienderweg;;Heythuysen;NL:Q:68220330;190340;362752;51.2529997942681;5.89341285941233;80
Beegderweg;;Horn;NL:Q:68100370;193931;357787;51.2081370204219;5.94430531958025;119
Beegderweg;;Horn;NL:Q:68100380;193929;357800;51.2082540071544;5.94427812040903;290
Hoogstraat;;Horn;NL:Q:68100320;193807;358396;51.213619465325;5.9425972597306;228
Hoogstraat;;Horn;NL:Q:68100310;193793;358343;51.2131440359033;5.94239113609252;10
Hornerheide;;Horn;NL:Q:68100350;192388;359145;51.2204470826185;5.9223683886204;328
Hornerheide;;Horn;NL:Q:68100360;192376;359133;51.220340011889;5.92219537088024;170
Jachtmeesterlaan;;Horn;NL:Q:68100260;193450;357850;51.2087360820976;5.93742930842829;240
Peter Schreursweg;;Horn;NL:Q:68100300;194150;358934;51.2184316752823;5.94756505762868;236
Peter Schreursweg;;Horn;NL:Q:68100290;194194;358983;51.2188690700832;5.94820020013059;22
Sportparklaan;;Horn;NL:Q:68100270;193243;357566;51.2061973516764;5.93443676514178;199
Sportparklaan;;Horn;NL:Q:68100280;193233;357488;51.2054969271006;5.93428531341324;19
Kallestraat;;Hunsel;NL:Q:68400150;184758;355652;51.1895015366263;5.81286553297943;15
Kallestraat;;Hunsel;NL:Q:68400160;184753;355645;51.1894388786314;5.81279343041293;121
Bedrijventerrein;;Ittervoort;NL:Q:68320110;186180;354242;51.1767513669849;5.83308228782008;245
Bedrijventerrein;;Ittervoort;NL:Q:68320100;186197;354241;51.1767414449986;5.83332529651829;33
Centrum;;Ittervoort;NL:Q:68400190;185472;353603;51.1710460950718;5.82290351328336;351
Centrum;;Ittervoort;NL:Q:68400200;185453;353559;51.1706516168496;5.82262809937049;190
Leliestraat;;Ittervoort;NL:Q:68400230;185656;353811;51.1729058175773;5.82555220089384;99
Leliestraat;;Ittervoort;NL:Q:68400240;185646;353817;51.1729602885287;5.82540972995415;253
Violenstraat;;Ittervoort;NL:Q:68400270;185465;353980;51.1744351607013;5.82283558858869;345
Violenstraat;;Ittervoort;NL:Q:68400280;185460;353950;51.1741657717956;5.82276153422763;170
Brandweergarage;;Kelpen-Oler;NL:Q:68320230;185846;358417;51.2142968310537;5.8286671934268;190
Brandweergarage;;Kelpen-Oler;NL:Q:68320220;185844;358342;51.2136227983003;5.82863207927425;3
Kanaalweg;;Neer;NL:Q:68240110;198290;365251;51.2749102193308;6.00758714323317;244
Kanaalweg;;Neer;NL:Q:68240100;198473;365387;51.2761186168017;6.01022618860787;35
Molenweg;;Neer;NL:Q:68240140;196610;363516;51.2594413083925;5.98330941390014;15
