name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Beethovenlaan;;Twello;NL:Q:41706012;203667;471723;52.2314260876849;6.09958247964868;247
Beethovenlaan;;Twello;NL:Q:41706011;203662;471704;52.231255771604;6.09950656393446;67
Oude Rijksstraatweg;;Twello;NL:Q:41706020;202943;472332;52.2369627863975;6.08907180448371;285
Lindelaan;;Twello;NL:Q:41706021;204495;473148;52.2441591229258;6.11191012649028;238
Lindelaan;;Twello;NL:Q:41706022;204547;473190;52.2445319109302;6.11267760353358;54
Oude Binnenweg;;Twello;NL:Q:41706031;205410;473058;52.2432673088473;6.12529304408539;74
Oude Binnenweg;;Twello;NL:Q:41706032;205391;473059;52.2432780342625;6.12501502350056;254
Molenallee;;Wilp;NL:Q:41710005;206895;470175;52.2172194238009;6.14659201086775;203
Molenallee;;Wilp;NL:Q:41710006;206915;470219;52.2176129771539;6.14689139404989;20
Carpoolplaats;;Wilp;NL:Q:41710007;205465;469886;52.21475486328;6.12562527795888;0
Zelhemseweg;;Doetinchem;NL:Q:41720060;219296;443130;51.9728583676984;6.32293382025558;236
Zelhemseweg;;Doetinchem;NL:Q:41720050;219294;443097;51.9725620213046;6.32289853042084;46
Raadhuisstraat;;Doetinchem;NL:Q:41720210;217307;442306;51.9656795999902;6.29384085932142;43
Raadhuisstraat;;Doetinchem;NL:Q:41720220;217296;442333;51.9659234904865;6.29368571918309;212
Boekweitdreef;;Doetinchem;NL:Q:41720360;214430;442273;51.9656983280261;6.25197629823591;155
Boekweitdreef;;Doetinchem;NL:Q:41720350;214515;442187;51.9649163129282;6.25319808625064;111
Wannedreef;;Doetinchem;NL:Q:41720390;214609;442594;51.9685640859331;6.25463643606961;342
Hof van Oxford;;Doetinchem;NL:Q:41720490;215020;441455;51.9582832278438;6.26041740476216;0
Alfred Mozerplein;;Doetinchem;NL:Q:41720500;215184;441204;51.9560096586991;6.2627591092594;0
Alfred Mozerplein;;Doetinchem;NL:Q:41720510;215193;441209;51.9560536203854;6.26289090300921;0
Aerdtsestraat;;Pannerden;NL:Q:41750420;200168;433692;51.8899174419322;6.04333618759661;92
Aerdtsestraat;;Pannerden;NL:Q:41750210;200200;433705;51.8900316855306;6.04380271129969;270
Heuvelhoek;;Aerdt;NL:Q:41750410;203321;433273;51.8858867681919;6.08907614210518;300
Klarenbeekseweg;;Voorst;NL:Q:41761001;206588;465349;52.1738758578398;6.14136564852207;166
Klarenbeekseweg;;Voorst;NL:Q:41761002;206601;465343;52.173820719211;6.14155476611248;346
Gouden Handen;;'s-Heerenberg;NL:Q:41790002;214235;431876;51.8722768817491;6.24734825227758;333
Gouden Handen;;'s-Heerenberg;NL:Q:41790010;214239;431873;51.8722494938074;6.24740581391145;340
Gouden Handen;;'s-Heerenberg;NL:Q:41790003;214230;431870;51.8722234886616;6.24727462485285;153
Hangaarts;;'s-Heerenberg;NL:Q:41790110;215052;433038;51.8826328029121;6.2594129737728;19
Hangaarts;;'s-Heerenberg;NL:Q:41790100;215008;432955;51.8818915889179;6.25875952317682;225
Hertenkamp;;Zeddam;NL:Q:41790150;214881;435426;51.9041132312086;6.25734488139673;166
Hertenkamp;;Zeddam;NL:Q:41790160;214895;435437;51.9042105859531;6.25755020943544;349
Dorp;;Stokkum;NL:Q:41796010;212359;432350;51.8767333611739;6.22018879679666;106
Dorp;;Stokkum;NL:Q:41796020;212362;432364;51.8768588775477;6.22023468947453;286
Voormalig Station;;Almen;NL:Q:41870010;219410;465051;52.1698506648914;6.32873070307976;263
Voormalig Station;;Almen;NL:Q:41970180;219451;465052;52.1698548672327;6.32933014003274;82
De Hoofdige Boer;;Almen;NL:Q:41870100;217646;463644;52.157408952667;6.30268876609333;90
De Hoofdige Boer;;Almen;NL:Q:41870090;217645;463651;52.157471975034;6.30267544518424;270
Zonnekamp;;Zelhem;NL:Q:41910310;220986;447135;52.008653587231;6.34829718253083;220
Kerkwijk;;Zelhem;NL:Q:41911020;221427;446831;52.0058688741346;6.35466052386878;276
Kerkwijk;;Zelhem;NL:Q:41911010;221426;446818;52.0057521615657;6.35464343942096;95
Roomberg;;Silvolde;NL:Q:41920280;223559;435899;51.907362524581;6.38352334401044;318
Roomberg;;Silvolde;NL:Q:41920270;223555;435893;51.9073090945206;6.38346402795774;136
De Lovink;;Terborg;NL:Q:41920310;222928;436941;51.9168045646977;6.37456053296324;117
De Lovink;;Terborg;NL:Q:41920320;222947;436937;51.9167662951879;6.37483587461956;301
Politiebureau;;Terborg;NL:Q:41920340;222524;437171;51.9189208112182;6.36873424702676;100
Politiebureau;;Terborg;NL:Q:41920330;222526;437181;51.9190104401972;6.3687652784918;279
Station Terborg;;Terborg;NL:Q:41920350;222203;437556;51.9224197599321;6.36414408176635;301
Station Terborg;;Terborg;NL:Q:41920352;222205;437542;51.9222936976179;6.36417041562041;121
Station Terborg;;Terborg;NL:Q:91000128;222193;437554;51.9224029939501;6.36399833981532;135
Maalderij Jansen;;Laren;NL:Q:41970100;220870;468032;52.1964682188427;6.35064844763;92
Maalderij Jansen;;Laren;NL:Q:41970090;220826;468039;52.1965363783293;6.35000633150821;272
Markeloseweg;;Laren;NL:Q:41970170;222129;468347;52.1991473020128;6.36912291747498;358
Markeloseweg;;Laren;NL:Q:41972000;222120;468311;52.1988248727926;6.36898416196432;174
Thorbeckestraat;;Ulft;NL:Q:42020120;223165;434936;51.89875628396;6.37760772626772;127
Thorbeckestraat;;Ulft;NL:Q:42020110;223175;434944;51.8988269564144;6.37775458467948;308
Ter Voert;;Megchelen;NL:Q:42026050;224294;428193;51.8380162464278;6.39265396633327;95
Weg naar De Heurne;;Dinxperlo;NL:Q:42210050;230325;431884;51.8704049766291;6.48095430668785;302
Weg naar De Heurne;;Dinxperlo;NL:Q:42210051;230394;431756;51.8692453071398;6.48192804922004;138
Weg naar De Heurne;;Dinxperlo;NL:Q:42210060;230400;431868;51.8702510364394;6.48203964773729;32
Zonneheuvel;;Aalten;NL:Q:42220020;237601;438662;51.9302850961126;6.58820994192288;261
Zonneheuvel;;Aalten;NL:Q:42220019;237658;438666;51.9303125715353;6.58903950006132;80
Station Aalten;;Aalten;NL:Q:42220150;236990;437685;51.9215955626673;6.57909494636341;81
Station Aalten;;Aalten;NL:Q:91000084;236960;437672;51.9214831580031;6.57865582760654;45
Admiraal de Ruyterstraat;;Aalten;NL:Q:42220180;236648;437865;51.9232634810294;6.5741670508296;270
Admiraal de Ruyterstraat;;Aalten;NL:Q:42220170;236628;437855;51.9231765502774;6.57387398544404;81
Klok;;Sinderen;NL:Q:42510310;228883;435677;51.9046858620292;6.46083298978975;205
Klok;;Sinderen;NL:Q:42510320;228893;435685;51.9047564299432;6.46097999764685;27
Wolfersveen;;Zelhem;NL:Q:44010060;224178;449396;52.0285842942279;6.39523935350503;275
Wolfersveen;;Zelhem;NL:Q:44010050;224258;449373;52.0283676054228;6.39640024996023;95
Rozenboom;;Neede;NL:Q:44500330;239358;460684;52.1279204143096;6.61918322982409;308
Rozenboom;;Neede;NL:Q:44500340;239375;460648;52.1275943138351;6.61942251803505;131
Bartelinksgang;;Eibergen;NL:Q:44500580;241456;457718;52.1009431707806;6.64906257348695;98
Bartelinksgang;;Eibergen;NL:Q:44500570;241500;457723;52.1009812244737;6.64970588962183;274
Lochuizen;;Neede;NL:Q:44500620;238728;462988;52.1487206013986;6.61055191258084;140
Lochuizen;;Neede;NL:Q:44500610;238723;463013;52.1489460159366;6.61048503216683;319
Het Blik;;Groenlo;NL:Q:44600200;238705;451667;52.0469895822192;6.607435075921;149
Het Blik;;Groenlo;NL:Q:44600210;238721;451661;52.0469332464642;6.6076667988199;315
Ellenkamp;;Haarlo;NL:Q:44610020;236759;458901;52.1122881598472;6.58080676593874;356
Ellenkamp;;Haarlo;NL:Q:44610010;236753;458903;52.1123070195962;6.58071967022582;176
Koppeldijk;;Borculo;NL:Q:44710450;232229;459284;52.1163811352982;6.51477272789537;252
Koppeldijk;;Borculo;NL:Q:44710460;232250;459288;52.1164141484241;6.51508018502941;67
Twenteroute;;Lichtenvoorde;NL:Q:44800170;235847;445591;51.9928114846999;6.56434470619408;319
Wentholtpark;;Lichtenvoorde;NL:Q:44802230;236418;444623;51.9840289800057;6.57242683662498;270
Wentholtpark;;Lichtenvoorde;NL:Q:44802210;236364;444628;51.9840818303584;6.57164209323265;159
Wentholtpark;;Lichtenvoorde;NL:Q:44800220;236417;444610;51.9839123007568;6.57240919449805;96
Wentholtpark;;Lichtenvoorde;NL:Q:44802220;236375;444631;51.9841071778293;6.57180290254619;348
Station;;Ruurlo;NL:Q:44810170;227856;455304;52.0812072852706;6.45008545516076;56
Station;;Ruurlo;NL:Q:91000127;227855;455284;52.0810276812614;6.45006659640867;64
Station;;Ruurlo;NL:Q:44810180;227853;455290;52.0810818651706;6.45003870546223;242
Dollehoedsdijk;;Barchem;NL:Q:44850140;225900;461734;52.1392464154715;6.42289306535833;122
Dollehoedsdijk;;Barchem;NL:Q:44850130;225883;461795;52.1397967885697;6.42265748940166;270
Harreveld;;Harreveld;NL:Q:44900060;233023;443668;51.9759341950018;6.52279715316364;237
Harreveld;;Harreveld;NL:Q:44900050;232999;443617;51.9754792427525;6.52243630835787;63
Strankkampweg;;Marienvelde;NL:Q:44930080;229241;447712;52.0127956103874;6.46863774493202;118
Strankkampweg;;Marienvelde;NL:Q:44930070;229245;447718;52.0128489959597;6.46869730261659;298
Albert Hahnweg;;Lochem;NL:Q:44950510;224406;463507;52.155369662758;6.40143450246965;145
Albert Hahnweg;;Lochem;NL:Q:44950520;224395;463549;52.1557484897339;6.40128236268623;331
Noord;;Hattem;NL:Q:47155007;200792;499592;52.4821335464575;6.06129782668465;326
Noord;;Hattem;NL:Q:47155008;200840;499501;52.4813117233983;6.06199188458945;127
IJsselbrug;;Hattem;NL:Q:47155009;200215;501040;52.4951944952231;6.05300062005559;61
IJsselbrug;;Hattem;NL:Q:47155012;200022;500889;52.4938534054447;6.05013850153811;240
IJsselbrug;;Hattem;NL:Q:47155010;200206;500879;52.4937483585247;6.05284629875471;141
IJsselbrug;;Hattem;NL:Q:47150290;200150;501080;52.4955593390097;6.05204896453734;349
De Hullen;;Oldebroek;NL:Q:47319013;190085;495542;52.4465272921762;5.90326528695951;129
De Hullen;;Oldebroek;NL:Q:47319014;190100;495538;52.4464903824076;5.90348549064523;310
Dorp;;Vorchten;NL:Q:47366999;203947;490297;52.3983275142786;6.10637909581415;232
Hellenbeekstraat;;Elburg;NL:Q:47418008;186356;495973;52.4506269943371;5.84845840309506;270
Hellenbeekstraat;;Elburg;NL:Q:47418007;186489;495903;52.449990258861;5.85040820099563;106
Haverkamp;;Epe;NL:Q:47552001;195599;483958;52.3420393850265;5.98296395698732;12
Haverkamp;;Epe;NL:Q:47552002;195577;483885;52.3413849432841;5.98263233745852;208
Centrum;;Epe;NL:Q:47552006;195752;485037;52.3517252561537;5.98533972017073;96
Centrum;;Epe;NL:Q:47552005;195747;484980;52.3512133566172;5.9852594302177;230
Diepenweg;;Epe;NL:Q:47552009;196185;484587;52.34764871358;5.99163958145312;90
Diepenweg;;Epe;NL:Q:47552010;196116;484679;52.3484807060971;5.9906382355671;341
Hammerstraat;;Epe;NL:Q:47552011;196695;484447;52.346352025258;5.99910659943887;115
Hammerstraat;;Epe;NL:Q:47552012;196690;484454;52.3464153151649;5.99903409299529;285
Centrum;;'t Harde;NL:Q:47561004;188886;491970;52.4145005991935;5.88526864493869;126
Centrum;;'t Harde;NL:Q:47561003;188898;491958;52.4143920106712;5.88544380262495;308
Wolkamerweg;;'t Harde;NL:Q:47561011;188478;492711;52.4211851935084;5.87934604453044;144
Wolkamerweg;;'t Harde;NL:Q:47561012;188485;492716;52.4212297018373;5.8794494431683;323
Berenbosweg;;Nunspeet;NL:Q:47616005;181508;487271;52.3726755159305;5.77645715562775;271
Berenbosweg;;Nunspeet;NL:Q:47616006;181489;487259;52.3725685847319;5.77617721456728;91
De Sparrenhorst;;Nunspeet;NL:Q:47616046;182978;487969;52.3788757179396;5.79810064147175;270
De Sparrenhorst;;Nunspeet;NL:Q:47616045;182995;487957;52.3787670023932;5.79834930201903;90
Beatrixweg;;Vaassen;NL:Q:47650024;194369;477883;52.2875311032028;5.96420571850462;171
Beatrixweg;;Vaassen;NL:Q:47650023;194376;477883;52.287530602247;5.96430830675116;351
School Hulshorst;;Hulshorst;NL:Q:47713008;178745;486441;52.3653424692345;5.73582665807949;72
School Hulshorst;;Hulshorst;NL:Q:47713007;178651;486373;52.3647353821281;5.73444180495817;245
De Drie Kieften;;Hassink;NL:Q:47870050;214084;469845;52.2135301851793;6.25172113876599;283
De Drie Kieften;;Hassink;NL:Q:47870060;214096;469832;52.2134120681789;6.25189443499918;104
Elspeterbosweg;;Vierhouten;NL:Q:47888009;184540;481528;52.3209060321636;5.82047421430725;31
Elspeterbosweg;;Vierhouten;NL:Q:47888010;184546;481541;52.3210225464271;5.82056335529591;212
Anne Franklaan;;Harderwijk;NL:Q:49613045;172476;484207;52.3454997971515;5.64367124386038;80
Anne Franklaan;;Harderwijk;NL:Q:49613046;172428;484203;52.3454653727585;5.6429666322264;262
De Aanleg;;Harderwijk;NL:Q:49613047;171776;483990;52.3435713350141;5.63338784928906;78
De Aanleg;;Harderwijk;NL:Q:49613048;171785;484006;52.3437148607103;5.63352071807677;261
Kiekmure;;Harderwijk;NL:Q:49613057;171961;484044;52.3440509787497;5.63610534784268;72
Kiekmure;;Harderwijk;NL:Q:49613058;172000;484073;52.3443104113897;5.63667912399666;261
Tinnegieter;;Harderwijk;NL:Q:49613064;171707;483019;52.3348465219799;5.63232708011359;243
Tinnegieter;;Harderwijk;NL:Q:49613063;171821;483065;52.3352564700123;5.6340019398069;64
Boshuis;;Drie;NL:Q:49804001;175046;475278;52.2651618262802;5.68085497359189;270
Boshuis;;Drie;NL:Q:49804002;175032;475278;52.2651623360258;5.68064989401308;83
Brinkstraat;;Putten;NL:Q:49821009;170279;474949;52.2623578701059;5.61101020122373;212
Brinkstraat;;Putten;NL:Q:49821010;170306;474979;52.2626267507958;5.61140704853524;34
School;;Leuvenum;NL:Q:49887002;178087;478140;52.2907651843551;5.72559684204596;112
School;;Leuvenum;NL:Q:49887001;178073;478159;52.2909365358722;5.72539294493816;292
De Zwarte Boer;;Leuvenum;NL:Q:49887004;177706;479264;52.3008830804822;5.72008824518578;104
De Zwarte Boer;;Leuvenum;NL:Q:49887003;177685;479280;52.3010277483762;5.71978145628825;286
Stoutenburgerlaan;;Hoevelaken;NL:Q:50531013;159823;464932;52.1725178871545;5.45771016180739;172
Stoutenburgerlaan;;Hoevelaken;NL:Q:50531014;159835;464932;52.1725177819602;5.45788558084782;353
Ravengoedseweg;;Zwartebroek;NL:Q:50532002;162485;465376;52.1764787842747;5.49663372971991;81
Ravengoedseweg;;Zwartebroek;NL:Q:50642001;162457;465378;52.1764971395105;5.49622442663134;262
Appelsestraat;;Appel;NL:Q:50549002;165090;466428;52.1858924998776;5.5347489055796;325
Appelsestraat;;Appel;NL:Q:50549001;165092;466405;52.185685742589;5.53477746583834;145
Holevoetplein;;Scherpenzeel;NL:Q:50610080;161432;454549;52.0791794518164;5.48103433199008;280
Holevoetplein;;Scherpenzeel;NL:Q:50610090;161430;454540;52.0790985828177;5.481004986587;100
Kerk;;Scherpenzeel;NL:Q:50610110;161874;454605;52.0796774610531;5.48748323830859;94
Kerk;;Scherpenzeel;NL:Q:50610100;161933;454600;52.0796317840272;5.48834382205259;284
D. Ruitenbeekstraat;;Nijkerkerveen;NL:Q:50630009;160386;467125;52.1922230882845;5.4659751201859;38
D. Ruitenbeekstraat;;Nijkerkerveen;NL:Q:50630010;160399;467150;52.1924476575526;5.46616564027069;224
Watergoorweg;;Nijkerk;NL:Q:50630730;160882;471184;52.2286996263398;5.47329957642783;301
Watergoorweg;;Nijkerk;NL:Q:50630720;160879;471180;52.2286637071912;5.47325559675947;121
Van Rensselaerstraat;;Nijkerk;NL:Q:50637006;161396;470123;52.2191578260107;5.4808027551763;69
Van Rensselaerstraat;;Nijkerk;NL:Q:50637005;161378;470124;52.2191670226915;5.48053937013509;250
Sparrenlaan;;Nijkerk;NL:Q:50637013;162266;470205;52.2198840311205;5.49353570249772;141
Sparrenlaan;;Nijkerk;NL:Q:50637014;162272;470223;52.2200457325325;5.49362389231778;319
Callenbachstraat;;Nijkerk;NL:Q:50637015;162273;470012;52.2181492905065;5.49363398789194;209
Callenbachstraat;;Nijkerk;NL:Q:50637016;162280;469988;52.217933490409;5.49373590372364;28
Torenstraat;;Nijkerk;NL:Q:50637025;161559;470808;52.2253125588067;5.48320131500287;72
Torenstraat;;Nijkerk;NL:Q:50637026;161547;470819;52.2254115675591;5.48302590122158;251
School;;Zwartebroek;NL:Q:50642003;163021;465670;52.1791136821956;5.50447675903108;268
School;;Zwartebroek;NL:Q:50642004;163064;465666;52.179077103374;5.50510534102096;87
Ned. Herv. Kerk;;Zwartebroek;NL:Q:50642006;163416;465266;52.1754766915792;5.510241784797;141
Ned. Herv. Kerk;;Zwartebroek;NL:Q:50642005;163405;465310;52.1758723260481;5.51008206453057;297
Helweg;;Achterveld;NL:Q:60000021;163613;460674;52.1342011655947;5.51300522000364;85
Zeumerseweg;;Barneveld;NL:Q:50745022;169364;464625;52.1695926501388;5.59716942068332;337
Zeumerseweg;;Barneveld;NL:Q:50745021;169347;464599;52.1693594081618;5.59691982840512;157
Buitenlust;;Voorthuizen;NL:Q:50746006;169402;466140;52.1832082452796;5.59778920868409;72
Buitenlust;;Voorthuizen;NL:Q:50746005;169341;466118;52.1830121023467;5.59689635517831;251
De Glind;;De Glind;NL:Q:50763006;163533;458891;52.1181768860872;5.51179199715144;307
De Glind;;De Glind;NL:Q:50763005;163523;458890;52.1181680525313;5.51164596758046;113
Kruisbeekweg;;Ederveen;NL:Q:50814011;168331;454460;52.0782562472637;5.58167132137315;99
Kruisbeekweg;;Ederveen;NL:Q:50814012;168331;454468;52.0783281512558;5.58167163425867;278
Burchtstraat;;Nijmegen;NL:Q:60000220;187970;428839;51.8471547189633;5.86568532654436;285
Burchtstraat;;Nijmegen;NL:Q:60000050;187998;428819;51.8469732998628;5.86608975327812;105
Paulus Potterlaan;;Apeldoorn;NL:Q:60000159;192214;468012;52.1989659099531;5.93153674650596;141
Achmea;;Apeldoorn;NL:Q:60000160;194430;465786;52.178805761834;5.96368989219642;89
Joris Ivensplein;;Nijmegen;NL:Q:60000610;187352;428987;51.8485211814503;5.85673070849365;281
Joris Ivensplein;;Nijmegen;NL:Q:60000280;187359;428969;51.8483589893648;5.8568306085285;84
van Peltlaan;;Nijmegen;NL:Q:60000810;187119;425752;51.8194581328801;5.85304839177841;275
van Peltlaan;;Nijmegen;NL:Q:60000720;187106;425741;51.8193600121443;5.85285882806695;95
Kam. Onnesstraat;;Nijmegen;NL:Q:60000780;186059;425192;51.8144848206639;5.83762463826752;60
Kam. Onnesstraat;;Nijmegen;NL:Q:60000850;186055;425216;51.8147007588878;5.83756878789134;243
Sluis Weurt;;Nijmegen;NL:Q:60000990;185224;429578;51.8539526582274;5.82589964314588;288
Sluis Weurt;;Nijmegen;NL:Q:60000970;185245;429551;51.853708839414;5.8262020776594;108
Sint Maartenskliniek;;Nijmegen;NL:Q:60001040;190227;427343;51.8335704741953;5.89828639604071;321
Koningshof;;Nijmegen;NL:Q:60001160;189005;427431;51.8344373114384;5.88056664498743;278
Koningshof;;Nijmegen;NL:Q:60001750;189023;427414;51.8342834157157;5.88082611387393;98
Radboud UMC;;Nijmegen;NL:Q:60001280;187433;426216;51.8236104448106;5.85764594927886;14
Radboud UMC;;Nijmegen;NL:Q:60001290;187418;426194;51.8234135786059;5.85742631698804;194
HAN;;Nijmegen;NL:Q:60001680;187868;426466;51.8258319986355;5.86397920423723;273
HAN;;Nijmegen;NL:Q:60001670;187902;426445;51.8256412430209;5.86447038263015;93
Edisonstraat;;Nijmegen;NL:Q:60003070;186426;424686;51.8099162617247;5.84290074016025;99
Edisonstraat;;Nijmegen;NL:Q:60001940;186377;424710;51.8101347357518;5.84219241027369;279
Prins Bernhardstraat;;Nijmegen;NL:Q:60002100;188057;428210;51.8414960606111;5.86688763703473;327
Prins Bernhardstraat;;Nijmegen;NL:Q:60002090;188061;428171;51.8411452879942;5.86694194304105;147
Gymnasion;;Nijmegen;NL:Q:60003260;188078;425786;51.8197076673064;5.86696020794748;357
Gymnasion;;Nijmegen;NL:Q:60003810;188057;425774;51.8196010552786;5.8666544914034;176
Heideparkseweg;;Nijmegen;NL:Q:60004520;185451;426565;51.8268590748576;5.82892862536103;243
Heideparkseweg;;Nijmegen;NL:Q:60004370;185457;426554;51.826759877563;5.82901468933749;63
Willemsweg/Groenestraat;;Nijmegen;NL:Q:60004650;186763;427096;51.8315585611181;5.84800881189526;14
CW-ziekenhuis;;Nijmegen;NL:Q:60004810;185518;425570;51.8179122078835;5.82981262138748;10
CW-ziekenhuis;;Nijmegen;NL:Q:60004820;185490;425460;51.81692504302;5.82939684010815;208
Paul Krugerstraat;;Nijmegen;NL:Q:60008160;185322;427473;51.8350273348024;5.82713711550676;68
Paul Krugerstraat;;Nijmegen;NL:Q:60008570;185162;427378;51.8341821432135;5.82480749410127;247
Spinozageb/Tandheelkunde;;Nijmegen;NL:Q:60009650;187479;425935;51.8210821067648;5.85828674528198;276
Spinozageb/Tandheelkunde;;Nijmegen;NL:Q:60009661;187518;425902;51.8207832259465;5.85884928524516;73
Rijksweg/Grote Loef;;Malden;NL:Q:60100110;187513;420832;51.7752136432973;5.85830030209777;135
Rijksweg/Grote Loef;;Malden;NL:Q:60100020;187428;420996;51.7766926455279;5.85708409311128;318
Grootveldschelaan;;Malden;NL:Q:60100030;186947;422351;51.788899339411;5.85023968428136;164
Grootveldschelaan;;Malden;NL:Q:60100100;186943;422487;51.7901219579111;5.85019426218897;350
De Wieken;;Malden;NL:Q:60100220;187082;422134;51.7869411654227;5.85217617931484;265
De Wieken;;Malden;NL:Q:60100150;187100;422127;51.7868772134116;5.85243639985691;85
De Veldschuur;;Malden;NL:Q:60100180;187689;421505;51.7812523980068;5.86091388705556;74
De Veldschuur;;Malden;NL:Q:60100190;187688;421514;51.7813333499642;5.86090024575855;254
Pro Persona;;Nijmegen;NL:Q:60110060;188969;425274;51.8150521973614;5.87983228391785;63
Pro Persona;;Nijmegen;NL:Q:60110050;188955;425276;51.8150710260867;5.87962945587586;235
Kasteelsestraat;;Overasselt;NL:Q:60140380;182808;419858;51.7667132611155;5.7900510001566;17
Kasteelsestraat;;Overasselt;NL:Q:60140370;182792;419864;51.7667679870399;5.78981969963264;197
Gaasselsedam;;Overasselt;NL:Q:60140440;181338;420056;51.768564200378;5.7687710625233;100
Gaasselsedam;;Overasselt;NL:Q:60140430;181253;420098;51.7689457098222;5.76754285132058;285
Streekweg;;Nijmegen;NL:Q:60150010;182199;425834;51.8204568538385;5.78169854504619;259
Streekweg;;Nijmegen;NL:Q:60150100;182414;425876;51.8208238285616;5.78482015995731;79
Havenweg;;Alverna;NL:Q:60150050;180694;424525;51.8087626633261;5.75977321137713;214
Havenweg;;Alverna;NL:Q:60150060;180778;424659;51.8099632089544;5.7610011950026;36
Cornelis Drebbelstraat;;Wijchen;NL:Q:60150220;180903;425381;51.8164469087517;5.76286783601919;255
Cornelis Drebbelstraat;;Wijchen;NL:Q:60150230;180946;425369;51.8163370511492;5.76349053746868;75
Graafsebrug;;Nijmegen;NL:Q:60150250;183729;426448;51.8258988571587;5.80394013295916;268
Graafsebrug;;Nijmegen;NL:Q:60150240;183825;426436;51.8257860439451;5.80533164646127;90
Viaductweg;;Nijmegen;NL:Q:60150260;183299;426415;51.8256242401403;5.79770011957922;88
Viaductweg;;Nijmegen;NL:Q:60150270;183186;426409;51.825576035507;5.79606053259603;263
Spijkerhofweg;;Nijmegen;NL:Q:60150500;182947;426545;51.8268104592471;5.79260477406631;342
Spijkerhofweg;;Nijmegen;NL:Q:60150490;182944;426522;51.8266038816151;5.79255939647472;162
Weezenhof;;Nijmegen;NL:Q:60152050;184113;423681;51.8010086613578;5.80927715374787;284
Lankforst 16e str.;;Nijmegen;NL:Q:60155130;184001;425378;51.816267436072;5.80779578687681;172
Lankforst 16e str.;;Nijmegen;NL:Q:60155740;184008;425407;51.8165277289749;5.80789973662277;352
Winkelcentrum Malvert;;Nijmegen;NL:Q:60155190;183936;424581;51.8091072358186;5.80678642731161;192
Winkelcentrum Malvert;;Nijmegen;NL:Q:60155600;183955;424640;51.8096365524448;5.8070668674638;16
Nassaustraat;;Ooij;NL:Q:60190160;193332;429537;51.8530852687205;5.94357613940848;302
Nassaustraat;;Ooij;NL:Q:60190130;193279;429572;51.853403492224;5.94281078706028;120
Natte Beek;;Ubbergen;NL:Q:60190900;191299;427293;51.8330522958646;5.91383334364616;283
Natte Beek;;Ubbergen;NL:Q:60191190;191310;427277;51.8329077707937;5.9139912437593;105
Rijksweg;;Molenhoek;NL:Q:60200030;188211;419626;51.7643328417611;5.8682979994858;158
't Zwaantje;;Mook;NL:Q:60200350;190978;419708;51.7648984866722;5.90838764217233;65
Hemeltje;;Breedeweg;NL:Q:60210172;193173;419492;51.7628113588227;5.94015958860932;142
Hemeltje;;Breedeweg;NL:Q:60210021;193188;419492;51.7628103335318;5.94037686137905;322
De Oude Molen;;Groesbeek;NL:Q:60210140;192717;421879;51.7842968854726;5.93381438191637;292
De Oude Molen;;Groesbeek;NL:Q:60210050;192670;421888;51.7843809516914;5.9331342482603;102
Händelstraat;;Groesbeek;NL:Q:60210070;192649;421435;51.7803107711538;5.93278066588421;220
De Mallemolen;;Groesbeek;NL:Q:60210350;192806;420917;51.7756443387677;5.93499912684715;274
Cranenburgsestraat;;Groesbeek;NL:Q:60210510;192730;421540;51.7812490507296;5.93396583521149;50
Kerkstraat;;Weurt;NL:Q:61120010;184556;429921;51.8570714259906;5.81623342643643;294
Kerkstraat;;Weurt;NL:Q:61120100;184523;429925;51.8571091285247;5.81575476097921;131
Aalsterveld;;Beuningen;NL:Q:61120250;180374;430604;51.8634165568963;5.7555800009285;86
Aalsterveld;;Beuningen;NL:Q:61120260;180367;430627;51.8636236036138;5.75548007052158;267
Lavendelstraat;;Beuningen;NL:Q:61120370;181885;430027;51.8581594966283;5.77747095026743;100
Lavendelstraat;;Beuningen;NL:Q:61120380;181873;430043;51.8583038861865;5.77729800744217;280
Snoekgracht;;Beuningen;NL:Q:61121330;181004;429084;51.8497254828015;5.76461143123309;298
Snoekgracht;;Beuningen;NL:Q:61121320;180992;429085;51.8497350309742;5.7644373494246;118
Citadel College;;Lent;NL:Q:61190200;187322;430856;51.8653216424347;5.85647047093713;297
Citadel College;;Lent;NL:Q:61190190;187327;430836;51.8651415908254;5.85654118561923;114
Jonagoldstraat;;Oosterhout;NL:Q:61190710;186002;432357;51.8788878003932;5.8374417126124;110
Jonagoldstraat;;Oosterhout;NL:Q:61190720;186005;432363;51.8789415617498;5.83748581974459;290
Zandstraat;;Oosterhout;NL:Q:61200230;185331;432549;51.8806504770025;5.82771408119842;48
Vredesplein;;Oosterhout;NL:Q:61200250;185494;432802;51.8829155549122;5.8301037222305;23
Deijnschestraat;;Winssen;NL:Q:61220110;175330;432354;51.8793529222148;5.68245646470062;276
Deijnschestraat;;Winssen;NL:Q:61220020;175439;432326;51.8790972603626;5.68403778295187;95
Molenweg;;Ewijk;NL:Q:61220030;178378;431812;51.8743616531139;5.7266848988431;271
Molenweg;;Ewijk;NL:Q:61220100;178302;431801;51.8742659696533;5.72558055206536;92
Plakstraat;;Winssen;NL:Q:61220200;177294;432125;51.8772194236073;5.71096427329372;88
Plakstraat;;Winssen;NL:Q:61220190;177430;432131;51.8772678889408;5.71293965980184;282
