name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Viaductweg;;Noordwijkerhout;NL:Q:55560090;93932;475094;52.2604888206801;4.49271806161912;120
Leeweg;;Noordwijkerhout;NL:Q:55560320;93466;473869;52.2494280540816;4.48611610886892;113
Leeweg;;Noordwijkerhout;NL:Q:55560310;93455;473893;52.249642510584;4.48595067902331;289
Langelaan;;Noordwijkerhout;NL:Q:55561100;92644;473928;52.2498658734128;4.4740694969499;238
Langelaan;;Noordwijkerhout;NL:Q:55561030;92681;473952;52.2500857435719;4.47460683424995;60
Acacialaan;;Leimuiden;NL:Q:56542160;105735;470616;52.2214261055761;4.66623882179777;83
Braassemdreef;;Roelofarendsveen;NL:Q:56642260;102601;468134;52.198831047066;4.62076191900105;352
Waterryck/Gemeentehuis;;Roelofarendsveen;NL:Q:56642700;103368;468478;52.2019949444629;4.63192756958791;12
Waterryck/Gemeentehuis;;Roelofarendsveen;NL:Q:56642670;103359;468481;52.2020210639419;4.63179547057937;190
Kuiperserf;;Langeraar;NL:Q:58631030;108289;467169;52.1906690129423;4.70408764903041;57
Kuiperserf;;Langeraar;NL:Q:58631040;108291;467178;52.1907500683601;4.70411565664798;233
Kattenbrug;;Nieuwveen;NL:Q:58632160;110774;467579;52.1945585354908;4.74037346353971;81
Kattenbrug;;Nieuwveen;NL:Q:58632170;110978;467638;52.195105100463;4.74334925295354;250
Uitweg;;Woerdense Verlaat;NL:Q:59432120;118560;463910;52.1621520609527;4.85463718255965;0
Uitweg;;Woerdense Verlaat;NL:Q:59532010;118563;463949;52.1625027752583;4.85467684332685;0
Prolkade;;Noorden;NL:Q:59532080;116940;464202;52.1646672094869;4.83092928561133;90
Prolkade;;Noorden;NL:Q:59532090;116936;464208;52.1647208593143;4.83087015283798;266
Zwembad;;Nieuwkoop;NL:Q:59632030;113899;463076;52.1543293879295;4.78662111025752;242
Zwembad;;Nieuwkoop;NL:Q:59632020;113915;463078;52.1543485527777;4.78685465496036;65
Maarten Freeke Wije;;Nieuwkoop;NL:Q:59632320;112655;462319;52.1474319191531;4.76853854831955;68
Maarten Freeke Wije;;Nieuwkoop;NL:Q:59632310;112628;462306;52.1473130122723;4.76814571575027;238
Langeweg;;Ooltgensplaat;NL:Q:74080010;81976;411480;51.6873403355621;4.33116216137812;108
Langeweg;;Ooltgensplaat;NL:Q:74080020;81775;411596;51.688356613238;4.32823145540836;300
Boven Oostdijk;;Den Bommel;NL:Q:74180050;78812;414844;51.7171515823304;4.28467681955985;85
Boven Oostdijk;;Den Bommel;NL:Q:74180140;78812;414856;51.717259427764;4.28467418922161;264
Bommelsedijk;;Achthuizen;NL:Q:74180130;77705;412050;51.6918898306407;4.2692810734123;124
Bommelsedijk;;Achthuizen;NL:Q:74180060;77701;412070;51.692069020604;4.26921878949712;297
Zuid;;Sommelsdijk;NL:Q:74270140;69712;419172;51.7547333227213;4.15195397101031;87
Zuid;;Sommelsdijk;NL:Q:74270130;69704;419185;51.7548489296224;4.15183493404026;262
Hernesseroord hoofdingang;;Middelharnis;NL:Q:74270270;70909;419890;51.7613671896511;4.1691126351547;59
Hernesseroord hoofdingang;;Middelharnis;NL:Q:74270370;70902;419898;51.7614380305639;4.16900931917523;246
Ziekenhuis;;Dirksland;NL:Q:74370030;66115;418773;51.7505872709877;4.09997208298068;82
Ziekenhuis;;Dirksland;NL:Q:74370120;66114;418779;51.7506410315746;4.09995606746789;90
Binnenmaas;;Mijnsheerenland;NL:Q:74580140;95023;424123;51.8025197856997;4.51763479634846;33
Binnenmaas;;Mijnsheerenland;NL:Q:74580150;95017;424133;51.8026090164442;4.51754608232436;214
Romeinseweg;;Mijnsheerenland;NL:Q:74580220;93839;423633;51.7979874360092;4.50055722662299;213
Romeinseweg;;Mijnsheerenland;NL:Q:74580210;93849;423626;51.7979256188124;4.5007034161165;32
Groene Weide;;Ouddorp;NL:Q:74670080;54390;427450;51.8265719912844;3.92769922364541;254
Groene Weide;;Ouddorp;NL:Q:74670010;54401;427441;51.8264931012505;3.92786136595627;76
Vissersweg;;Goedereede;NL:Q:74670090;58196;426276;51.8166957149964;3.98322381285102;38
Vissersweg;;Goedereede;NL:Q:74670020;58179;426264;51.8165849312097;3.98298068648229;217
Kerkhoek;;Ouddorp;NL:Q:74670130;55328;425356;51.8079236013335;3.94190579030718;58
Kerkhoek;;Ouddorp;NL:Q:74670122;55348;425392;51.8082506708728;3.94218534397976;0
Kerkhoek;;Ouddorp;NL:Q:74670120;55348;425392;51.8082506708728;3.94218534397976;180
Klepperstee;;Ouddorp;NL:Q:74770060;52399;426438;51.8171155979122;3.899126185164;253
Klepperstee;;Ouddorp;NL:Q:74770050;52302;426377;51.8165496124902;3.89773790960926;72
Peperhof;;Arkel;NL:Q:51652030;127905;430641;51.8636691478647;4.99384275658459;80
Peperhof;;Arkel;NL:Q:51652040;127905;430651;51.8637590293071;4.9938419713796;270
Bloklandsepaal;;Arkel;NL:Q:51650091;127700;431787;51.8739595479486;4.99077596641037;111
Bloklandsepaal;;Arkel;NL:Q:51650290;127721;431787;51.8739605764721;4.99108090499844;284
Bloklandsepaal;;Arkel;NL:Q:51650080;127758;431855;51.8745735795603;4.99161280651019;38
Bloklandsepaal;;Arkel;NL:Q:51650090;127737;431819;51.8742489797417;4.99131070958327;188
Begraafplaats;;Waarder;NL:Q:51680180;116240;453055;52.0644334057989;4.82196719577863;18
Begraafplaats;;Waarder;NL:Q:51680170;116235;453056;52.0644420436995;4.8218941704473;211
Gemeentehuis;;Driebruggen;NL:Q:51681120;114751;450823;52.0442667101304;4.80051705273059;80
Gemeentehuis;;Driebruggen;NL:Q:51681130;114750;450832;52.0443475268845;4.80050141727259;261
Terrassonsingel;;Bodegraven;NL:Q:51700370;111797;453680;52.0697220316422;4.757099212396;166
Terrassonsingel;;Bodegraven;NL:Q:51700380;111800;453688;52.0697941664999;4.75714195189212;342
Europaweg;;Bodegraven;NL:Q:51700440;110923;453737;52.0701654719847;4.74434550594967;119
Europaweg;;Bodegraven;NL:Q:51700450;110929;453737;52.0701659493648;4.7444330103231;300
Vijverlaan;;Bodegraven;NL:Q:51701040;110839;455673;52.0875587350266;4.74286988904336;249
Vijverlaan;;Bodegraven;NL:Q:51701050;110837;455660;52.0874417371369;4.74284239285846;66
Brugstraat;;Bodegraven;NL:Q:51702230;111149;455297;52.0842040456917;4.74744104605139;280
Vlisterstee;;Vlist;NL:Q:51720030;116177;443132;51.9752433894491;4.82217404383839;28
Vlisterstee;;Vlist;NL:Q:51720020;116171;443135;51.9752699335583;4.82208638409974;208
Bilwijkerweg;;Vlist;NL:Q:53610130;113589;445010;51.9919355113022;4.7842833206504;285
Bilwijkerweg;;Vlist;NL:Q:51720080;113585;444997;51.991818372124;4.78422665660911;105
Scheepswerf;;Groot-Ammers;NL:Q:51740010;117315;439070;51.9388130291307;4.83918159665324;81
Scheepswerf;;Groot-Ammers;NL:Q:51740040;117319;439078;51.9388852033389;4.83923888596089;260
De Producent;;Groot-Ammers;NL:Q:51740020;116896;438747;51.9358813883502;4.83312448034298;27
De Producent;;Groot-Ammers;NL:Q:51740060;116893;438770;51.9360879042481;4.83307830876673;200
Vijverhof;;Nieuwpoort;NL:Q:51740220;119543;438053;51.9298188216939;4.87168527530197;336
Vijverhof;;Nieuwpoort;NL:Q:51740210;119531;438051;51.929800080745;4.87151101669326;148
Graaf Reinaldweg;;Gorinchem;NL:Q:51750230;128058;427011;51.831049527102;4.99634712710149;101
Graaf Reinaldweg;;Gorinchem;NL:Q:51751240;128001;427041;51.831316416919;4.99551788137003;285
Flank;;Gorinchem;NL:Q:51750280;127045;427339;51.8339478049416;4.98162496370448;268
Flank;;Gorinchem;NL:Q:51750290;127031;427330;51.833866209668;4.98142258046919;90
Nieuwe Hoven;;Gorinchem;NL:Q:51752020;126244;427711;51.8372506815164;4.96997313340954;10
Nieuwe Hoven;;Gorinchem;NL:Q:51752010;126221;427792;51.8379775355463;4.96963267938732;192
Jagerslaan;;Gorinchem;NL:Q:51752060;126357;428343;51.8429370071099;4.97156025493307;21
Jagerslaan;;Gorinchem;NL:Q:51752050;126298;428253;51.8421250404148;4.97071159268182;202
Beatrixlaan;;Dalem;NL:Q:51753090;129079;426851;51.8296597887286;5.01117085223093;284
Beatrixlaan;;Dalem;NL:Q:51753080;128987;426873;51.8298532470595;5.0098345865758;105
Schelluinen N216;;Schelluinen;NL:Q:51754040;123172;428070;51.8403105704144;4.92536854120729;279
Schelluinen N216;;Schelluinen;NL:Q:51754050;123167;428054;51.8401664753519;4.92529746586801;95
Schelluinen N216;;Schelluinen;NL:Q:51754070;123100;428057;51.840189611332;4.92432502644627;108
Lingewijk-Noord;;Gorinchem;NL:Q:51754200;127330;428485;51.8442624513169;4.98566795820821;17
Lingewijk-Noord;;Gorinchem;NL:Q:51754210;127317;428479;51.8442078771802;4.98547979216821;194
Steekterweg nr. 88;;Alphen a/d Rijn;NL:Q:51800080;108335;458544;52.1131564465326;4.70594432493649;287
Steekterweg nr. 88;;Alphen a/d Rijn;NL:Q:51800070;108327;458534;52.1130658969538;4.70582891118259;104
Dorp;;Noordeloos;NL:Q:51940031;124324;435154;51.9040467253414;4.94145395462236;249
Dorp;;Noordeloos;NL:Q:51940020;124326;435148;51.9039929072576;4.94148355015947;72
H. Hamerstraat;;'S-Gravendeel;NL:Q:52580110;101299;421246;51.7773011394039;4.60906436499274;274
H. Hamerstraat;;'S-Gravendeel;NL:Q:52580020;101381;421226;51.7771292611493;4.61025555513305;94
Boendersweg;;'S-Gravendeel;NL:Q:52580060;101641;420601;51.7715368127629;4.61411889857828;186
Boendersweg;;'S-Gravendeel;NL:Q:52580030;101648;420608;51.7716003954861;4.61421923108914;357
Boomgaard;;Strijen;NL:Q:52590350;97380;418086;51.7485096878903;4.55280771136241;175
Boomgaard;;Strijen;NL:Q:52590340;97393;418109;51.7487177438247;4.55299212779865;355
Zilvermos;;Nieuwerkerk a/d IJssel;NL:Q:53311580;101613;442737;51.970484499833;4.61028654688319;134
Zilvermos;;Nieuwerkerk a/d IJssel;NL:Q:53311030;101646;442712;51.9702629822587;4.61077062754579;313
Baas;;Ouderkerk a/d IJssel;NL:Q:53320180;103962;440657;51.9520110962308;4.64477701534372;269
Baas;;Ouderkerk a/d IJssel;NL:Q:53320150;103963;440647;51.9519213120695;4.6447930467805;89
Schans;;Ouderkerk a/d IJssel;NL:Q:53320290;104088;442844;51.9716785078366;4.64628537691015;110
Schans;;Ouderkerk a/d IJssel;NL:Q:53320320;104091;442847;51.9717057455015;4.64632858715612;290
IJsseldijk Noord;;Ouderkerk a/d IJssel;NL:Q:53320440;104370;442646;51.9699247395782;4.65041820256986;240
IJsseldijk Noord;;Ouderkerk a/d IJssel;NL:Q:53320430;104375;442635;51.9698263318018;4.65049258167307;60
Schoolstraat;;Krimpen a/d Lek;NL:Q:53330100;102443;433980;51.8918593408047;4.62370280489493;287
Schoolstraat;;Krimpen a/d Lek;NL:Q:53330070;102436;433971;51.8917777912901;4.62360249679452;108
Florastraat;;Krimpen a/d Lek;NL:Q:53331080;102518;434639;51.8977892663289;4.62469184040038;270
Florastraat;;Krimpen a/d Lek;NL:Q:53331070;102597;434618;51.8976079680447;4.62584273353876;103
Veldbloemlaan;;Heerjansdam;NL:Q:53340800;98181;427440;51.8326620713221;4.56287107804108;52
Sporthal;;Heinenoord;NL:Q:53380020;92292;426581;51.8243108394413;4.47759870911277;160
Sporthal;;Heinenoord;NL:Q:53380021;92297;426618;51.8246439367837;4.47766451623396;346
Weteringsingel;;Hendrik-Ido-Ambacht;NL:Q:53400160;103007;428828;51.8456077780532;4.63267204423432;93
Weteringsingel;;Hendrik-Ido-Ambacht;NL:Q:53400150;102992;428844;51.8457501822993;4.6324519694825;274
Avelingen;;Hendrik-Ido-Ambacht;NL:Q:53400280;103136;428176;51.8397598054617;4.63464187299194;261
Avelingen;;Hendrik-Ido-Ambacht;NL:Q:53400270;103100;428150;51.8395227754893;4.63412345098933;81
Olykamp;;Hendrik-Ido-Ambacht;NL:Q:53400330;103001;427603;51.8345972731105;4.63276938702721;225
Olykamp;;Hendrik-Ido-Ambacht;NL:Q:53400340;103027;427631;51.8348513527095;4.633142369135;40
Sluislaan;;Moordrecht;NL:Q:53410090;105597;444549;51.9871386156406;4.66799851244765;48
Sluislaan;;Moordrecht;NL:Q:53410120;105575;444536;51.9870198191578;4.66768013554671;228
Schuwacht;;Lekkerkerk;NL:Q:53431080;105960;434282;51.8948945007455;4.6747478276601;190
Schuwacht;;Lekkerkerk;NL:Q:53431090;105968;434258;51.8946795001456;4.67486746006548;8
Veer;;Lekkerkerk;NL:Q:53431430;106615;434262;51.8947720546422;4.68426584620061;90
Veer;;Lekkerkerk;NL:Q:53431420;106617;434254;51.8947003265966;4.68429602388179;90
Roemer Visscherstraat;;Alblasserdam;NL:Q:53440050;105602;431101;51.8662728983601;4.67000300786255;13
Roemer Visscherstraat;;Alblasserdam;NL:Q:53440060;105588;431080;51.8660829144771;4.66980276717212;197
Van Hogendorpweg;;Alblasserdam;NL:Q:53441040;104093;431511;51.8698220379695;4.64803526712728;288
Van Hogendorpweg;;Alblasserdam;NL:Q:53441030;104146;431475;51.8695033207187;4.64881007440262;117
L.J. Costerstraat;;Oud-Beijerland;NL:Q:53480030;88907;426627;51.8243334908169;4.42849543564852;284
L.J. Costerstraat;;Oud-Beijerland;NL:Q:53480280;88914;426614;51.824217484684;4.42859944556327;104
Diepenhorstsingel;;Oud-Beijerland;NL:Q:53480050;88385;426768;51.8255386148917;4.42089743545082;257
Diepenhorstsingel;;Oud-Beijerland;NL:Q:53480260;88370;426747;51.8253480897027;4.42068392505455;83
Spuioeverweg;;Oud-Beijerland;NL:Q:53480130;87150;426994;51.8274208955915;4.40294083973689;247
Spuioeverweg;;Oud-Beijerland;NL:Q:53480180;87166;426979;51.8272880323177;4.403175854533;89
Winkelcentrum;;Oud-Beijerland;NL:Q:53480170;86601;426421;51.8222041433837;4.39509129989374;180
Winkelcentrum;;Oud-Beijerland;NL:Q:53480140;86612;426434;51.8223223264062;4.39524825830921;3
Bouquet;;Zwijndrecht;NL:Q:53500160;104415;426809;51.8275910384214;4.65339922236388;39
Bouquet;;Zwijndrecht;NL:Q:53500150;104394;426805;51.8275531826862;4.65309519764747;218
Bereveld;;Zwijndrecht;NL:Q:53501200;100575;425315;51.8138020223757;4.59793471117265;273
Bereveld;;Zwijndrecht;NL:Q:53501190;100570;425306;51.8137206455993;4.59786362411909;97
Sweelinckplantsoen;;Zwijndrecht;NL:Q:53503070;101635;426076;51.8207440364113;4.61318802641117;239
Sweelinckplantsoen;;Zwijndrecht;NL:Q:53503080;101641;426068;51.82067270867;4.61327627865264;66
Gildenburg;;Gouda;NL:Q:53510190;108000;449609;52.0328245432738;4.70228434578059;235
Gildenburg;;Gouda;NL:Q:53510180;108029;449608;52.0328180128237;4.70270706536192;74
Rutgersstraat;;Gouda;NL:Q:53510590;110153;447240;52.0117111109066;4.73396803215503;165
Rutgersstraat;;Gouda;NL:Q:53510600;110154;447275;52.0120257597874;4.73397801304072;344
Johan de Wittlaan;;Gouda;NL:Q:53510760;108893;448387;52.0219166502934;4.71546167355618;340
Johan de Wittlaan;;Gouda;NL:Q:53510770;108893;448355;52.021629046509;4.71546598482911;163
Nieuwe Veerstal;;Gouda;NL:Q:53511090;108706;446712;52.0068468049925;4.71296390278982;83
Nieuwe Veerstal;;Gouda;NL:Q:53511100;108803;446744;52.0071424924982;4.7143722346116;263
Stadspolderstraat;;Gouda;NL:Q:53511160;111229;446986;52.0095141606735;4.74967248747114;175
Stavorenweg;;Gouda;NL:Q:53511280;106476;448807;52.02548526398;4.68019075541384;320
Savelberg;;Gouda;NL:Q:53511300;108763;448272;52.0208722538891;4.71358333403709;114
Savelberg;;Gouda;NL:Q:53511290;108789;448276;52.0209103708444;4.71396156042405;264
Landluststraat;;Gouda;NL:Q:53511610;108592;450268;52.0387972254296;4.71082143327098;102
Landluststraat;;Gouda;NL:Q:53511620;108583;450280;52.038904323096;4.7106886403559;280
Zwembad;;Gouda;NL:Q:53511760;107209;448717;52.0247400243131;4.69088268300397;325
Zwembad;;Gouda;NL:Q:53511750;107212;448687;52.0244706554752;4.69093058025261;145
Burg. van Reenensingel;;Gouda;NL:Q:53511820;107926;448951;52.0269044349883;4.70129658057558;307
Burg. van Reenensingel;;Gouda;NL:Q:53511810;107928;448943;52.0268327040121;4.70132682099076;128
Neerbos;;Haastrecht;NL:Q:53512030;110547;446446;52.0046066032633;4.73980971449704;304
Neerbos;;Haastrecht;NL:Q:53512090;110764;446253;52.0028893187988;4.74299474932948;106
Jakob van Necklaan;;Gouda;NL:Q:53513100;107640;448620;52.0239051964768;4.69717541504681;141
Jakob van Necklaan;;Gouda;NL:Q:53513090;107639;448608;52.0237972600406;4.69716250704547;321
Zoutmansweg;;Reeuwijk-Brug;NL:Q:53690120;109185;450017;52.0365906550994;4.71949731697369;359
Zoutmansweg;;Reeuwijk-Brug;NL:Q:53513510;109179;450013;52.0365542088917;4.71941041453906;179
Markt van Matena;;Papendrecht;NL:Q:53550100;109834;427417;51.8335207460322;4.7319246973942;281
Markt van Matena;;Papendrecht;NL:Q:53550110;109840;427396;51.8333324865334;4.73201448605537;112
Veer;;Papendrecht;NL:Q:53550130;106396;426212;51.8224014394857;4.68221820230828;0
Geulweg;;Papendrecht;NL:Q:53551170;109224;426843;51.8283119819043;4.72315124861778;92
Geulweg;;Papendrecht;NL:Q:53551180;109207;426856;51.8284274288691;4.72290293001463;270
Vijverpark;;Papendrecht;NL:Q:53551221;107589;427382;51.8330198558883;4.69936062934351;218
Vijverpark;;Papendrecht;NL:Q:53551220;107543;427451;51.8336361036606;4.69868382549544;288
Vijverpark;;Papendrecht;NL:Q:53551210;107657;427360;51.8328278998035;4.7003501278312;108
Andoornlaan;;Papendrecht;NL:Q:53551460;108409;427968;51.8383558303274;4.71117746838138;90
Andoornlaan;;Papendrecht;NL:Q:53551470;108394;427976;51.8384264796293;4.71095875608335;270
Zuidkil;;Papendrecht;NL:Q:53551520;109171;427245;51.831920751027;4.72232914164187;282
Zuidkil;;Papendrecht;NL:Q:53551510;109209;427222;51.8317171511472;4.72288344857948;117
Gezondheidspark;A;Dordrecht;NL:Q:53708920;106341;422922;51.7928267008092;4.68188318240069;58
Gezondheidspark;B;Dordrecht;NL:Q:53708912;106321;422925;51.7928519211624;4.68159287771005;236
Gezondheidspark;C;Dordrecht;NL:Q:53600040;106365;423049;51.7939702474739;4.68221320340618;120
Kilwijkstraat;;Dordrecht;NL:Q:53601320;104935;424768;51.8092938896386;4.66123745509791;98
Toulonselaan;;Dordrecht;NL:Q:53601520;105978;424683;51.8086225094544;4.67637239730361;65
Sint Jorisbrug;;Dordrecht;NL:Q:53601770;105807;425380;51.8148719666861;4.67379391527342;297
Visbrug;;Dordrecht;NL:Q:53601871;105225;425358;51.8146226266518;4.66535738507351;238
Visbrug;;Dordrecht;NL:Q:53601881;105225;425354;51.8145866754843;4.66535796071411;63
Leerpark;;Dordrecht;NL:Q:53602030;106152;423593;51.7988410355868;4.67904911569405;24
Leerpark;;Dordrecht;NL:Q:53602040;106130;423529;51.7982638891509;4.67873923742794;204
Reigerstraat;;Dordrecht;NL:Q:53602650;106981;424739;51.809213021352;4.69090736685565;302
Reigerstraat;;Dordrecht;NL:Q:53602660;106990;424712;51.8089711239622;4.69104160851152;122
Plein 1940-1945;;Dordrecht;NL:Q:53603510;107928;425616;51.8171760412249;4.70451901756504;271
Plein 1940-1945;;Dordrecht;NL:Q:53603520;107813;425607;51.8170854376743;4.70285251211889;97
Bosboom-Toussaintstraat;;Dordrecht;NL:Q:53604250;104775;423982;51.8022151106968;4.65903163824377;318
Bosboom-Toussaintstraat;;Dordrecht;NL:Q:53604260;104717;424022;51.8025694011611;4.65818499463471;154
Cort van der Lindenstraat;;Dordrecht;NL:Q:53607310;105072;422267;51.7868276584949;4.6635845925201;96
Cort van der Lindenstraat;;Dordrecht;NL:Q:53607320;105075;422334;51.7874301104898;4.66361841158026;270
Campanula;;Dordrecht;NL:Q:53607630;105393;423272;51.7958890230293;4.66809261328522;346
Campanula;;Dordrecht;NL:Q:53607640;105353;423326;51.7963708097432;4.66750506563783;158
Station Zuid;;Dordrecht;NL:Q:53608690;105814;422623;51.7900931677206;4.67428724513531;298
Station Zuid;;Dordrecht;NL:Q:53708700;105804;422600;51.7898855667232;4.67414557994624;110
Schoonhoven Oost;;Schoonhoven;NL:Q:53630220;118696;440066;51.9478568626902;4.85915835541205;180
Schoonhoven Oost;;Schoonhoven;NL:Q:53630200;118694;440213;51.9491779541344;4.85911373087279;344
Schoonhoven Oost;;Schoonhoven;NL:Q:53630210;118803;440117;51.9483222229624;4.86070924998315;77
Schoonhoven West;;Schoonhoven;NL:Q:53630510;117738;440061;51.9477485385533;4.84522523263317;49
Schoonhoven West;;Schoonhoven;NL:Q:53630520;117717;440063;51.9477651064044;4.84491958115428;224
Rehoboth Kerk;;Nieuw-Lekkerland;NL:Q:53640100;105589;433225;51.8853616854087;4.66950989490966;84
Rehoboth Kerk;;Nieuw-Lekkerland;NL:Q:53640070;105578;433233;51.8854326110847;4.66934898448998;263
Ziekenhuis;;Sliedrecht;NL:Q:53650360;112402;426175;51.8225597760293;4.76933285897829;192
Molendijk;;Goudswaard;NL:Q:53680040;79741;423606;51.7960223646365;4.29621719404241;108
Molendijk;;Goudswaard;NL:Q:53680070;79750;423614;51.7960954742965;4.2963459004997;297
Steegjesdijk;;Goudswaard;NL:Q:53680060;80436;423003;51.7906963975977;4.30642036430143;88
Steegjesdijk;;Goudswaard;NL:Q:53680050;80434;423015;51.7908039757171;4.30638879574877;266
Kon. Wilhelminastraat;;Reeuwijk;NL:Q:53690160;109274;450737;52.0430690747828;4.7206980289838;217
Oudendijk;;Dordrecht;NL:Q:53700100;108963;422986;51.7936242522909;4.71987854615909;302
Oudendijk;;Dordrecht;NL:Q:53700090;108950;422955;51.7933445555056;4.71969424052844;123
Kop van 't Land;;Dordrecht;NL:Q:53700110;111563;422329;51.7879274710934;4.75764684876876;180
Kop van 't Land;;Dordrecht;NL:Q:53700120;111585;422336;51.7879920974394;4.75796481194605;349
Jean-Paul Sartre-erf;;Dordrecht;NL:Q:53705020;109826;423775;51.8007861991595;4.73228436400911;24
Jean-Paul Sartre-erf;;Dordrecht;NL:Q:53705010;109804;423756;51.8006136482974;4.73196791473197;221
Iroko;;Dordrecht;NL:Q:53705550;108193;424771;51.8096035911559;4.70847640317458;208
Iroko;;Dordrecht;NL:Q:53705540;108200;424775;51.809640129616;4.70857735933571;16
Wieldrechtse Zeedijk;;Dordrecht;NL:Q:53706020;102937;421549;51.7801794928011;4.63275186149456;271
Wieldrechtse Zeedijk;;Dordrecht;NL:Q:53706010;102934;421529;51.7799994576899;4.63271139701983;93
Calandstraat;;Dordrecht;NL:Q:53706260;103723;421454;51.779398357515;4.64415504744451;187
Calandstraat;;Dordrecht;NL:Q:53706250;103748;421547;51.7802365166997;4.64450353450182;2
Saffier;;Dordrecht;NL:Q:53706851;102986;419677;51.7633589249444;4.63374277385074;92
Saffier;;Dordrecht;NL:Q:53706850;102987;419676;51.763350030221;4.6337574083986;92
Keplerweg;;Dordrecht;NL:Q:53708660;106110;422316;51.7873598932863;4.67862058731606;82
Keplerweg;;Dordrecht;NL:Q:53708650;106123;422326;51.78745090958;4.67880757712887;273
Dubbelsteynlaan-West;;Dordrecht;NL:Q:53709250;107491;423015;51.7937615996812;4.69853873411933;97
Groenekruislaan;;Dordrecht;NL:Q:53709400;107433;423484;51.797971969292;4.69763361637818;180
Dorp;;Stolwijk;NL:Q:53720040;112506;442682;51.9709302012446;4.76880474240456;146
Dorp;;Stolwijk;NL:Q:53720010;112452;442834;51.9722922076226;4.76800009370563;330
Synagoge;;Sliedrecht;NL:Q:53750010;114859;425893;51.8202073435775;4.80500188851249;1
Synagoge;;Sliedrecht;NL:Q:53750120;114844;425876;51.8200534684879;4.80478631412367;189
Giessenzicht;;Giessenburg;NL:Q:53752190;118897;427361;51.833677683116;4.86341306064335;247
Giessenzicht;;Giessenburg;NL:Q:53752200;118912;427361;51.8336786538069;4.86363067597983;45
Nooitgedacht;;Molenaarsgraaf;NL:Q:53760210;114466;431492;51.8705024784914;4.79864495754253;256
Nooitgedacht;;Molenaarsgraaf;NL:Q:53760200;114468;431479;51.8703857809779;4.79867552411944;77
Beatrixstraat;;Groot-Ammers;NL:Q:53840120;116131;437539;51.9249710846201;4.82213746640974;357
Beatrixstraat;;Groot-Ammers;NL:Q:53840090;116126;437507;51.9246831227833;4.8220683977607;169
Liesveld;;Groot-Ammers;NL:Q:53840130;116696;438317;51.9320028570115;4.83026426476334;207
Liesveld;;Groot-Ammers;NL:Q:53840160;116703;438319;51.9320213148305;4.83036581757718;20
Viaduct Nieuweweg;;Hardinxveld-Giessendam;NL:Q:53850010;117604;426398;51.8249370225086;4.84475885012478;200
Viaduct Nieuweweg;;Hardinxveld-Giessendam;NL:Q:53850120;117615;426390;51.8248658554474;4.84491926845585;5
Seolto;;Hardinxveld-Giessendam;NL:Q:53850080;119624;425933;51.8208893095173;4.87410630070521;260
Seolto;;Hardinxveld-Giessendam;NL:Q:53850090;119579;425912;51.8206977052653;4.87345579023414;84
Van Wijngaarden;;Giessenburg;NL:Q:53851130;119766;428742;51.8461457535709;4.875879408689;55
Van Wijngaarden;;Giessenburg;NL:Q:53851120;119750;428744;51.8461627183839;4.87564701689857;242
Peursumseweg;;Giessenburg;NL:Q:53851180;120529;429505;51.8530513309852;4.88687569880206;267
Peursumseweg;;Giessenburg;NL:Q:53851190;120530;429493;51.8529435362154;4.88689141093863;87
van Brederodestraat;;Giessenburg;NL:Q:53851330;120829;429192;51.850256538742;4.89126087185428;69
van Brederodestraat;;Giessenburg;NL:Q:53851340;120825;429203;51.850355162203;4.89120173076771;249
Vlietwijk;;Voorschoten;NL:Q:54330070;91139;460161;52.125970771152;4.45462438493785;36
Vlietwijk;;Voorschoten;NL:Q:54330100;91113;460145;52.1258239760561;4.4542477502589;230
Zuiderzichtlaan;;Voorschoten;NL:Q:54330320;90218;459230;52.1174967679111;4.44135363607589;160
Zuiderzichtlaan;;Voorschoten;NL:Q:54330330;90225;459200;52.1172279779619;4.44146153319726;20
Schubertplantsoen;;Voorschoten;NL:Q:54331100;91194;461135;52.1347304574623;4.45524483942111;220
Schubertplantsoen;;Voorschoten;NL:Q:54331090;91261;461193;52.1352594313901;4.4562124629388;40
A4 P+R;;Zoeterwoude;NL:Q:54434170;93894;460203;52.1266595076852;4.49484417926981;200
A4 P+R;;Zoeterwoude;NL:Q:54434180;93917;460188;52.1265272423541;4.49518271293729;20
A4 P+R;;Zoeterwoude;NL:Q:54430010;93888;460190;52.1265420125588;4.49475890252134;0
Burggravenlaan;;Leiden;NL:Q:54440460;94711;463387;52.155364064532;4.50620948557082;274
Burggravenlaan;;Leiden;NL:Q:54440210;94777;463326;52.1548230508271;4.50718463658584;183
Burggravenlaan;;Leiden;NL:Q:54444010;94904;463359;52.1551334512208;4.50903440755583;92
Kennedylaan;;Leiden;NL:Q:54440300;92470;461861;52.1414008258761;4.47374656755667;84
Kennedylaan;;Leiden;NL:Q:54440370;92590;461887;52.1416480500159;4.47549458489384;263
Debussystraat;;Leiden;NL:Q:54440430;92314;462306;52.1453823778237;4.47138591630428;333
Leiden Centraal Westzijde;;Leiden;NL:Q:54440530;92972;464631;52.1663514193663;4.480573557939;40
Leiden Centraal Westzijde;;Leiden;NL:Q:54440520;92956;464638;52.1664125314002;4.48033844322834;219
Damlaan;;Leiden;NL:Q:54441100;92243;463898;52.1596816194437;4.47005482945929;51
