name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Zonnenbergerdijk;;Heeten;NL:Q:43670060;215876;481213;52.3154979607461;6.27998713025487;33
De Zuivering;;Vriezenveen;NL:Q:43590040;239749;491670;52.4063016808627;6.63266611182608;76
De Zuivering;;Vriezenveen;NL:Q:43590030;239784;491701;52.4065748295072;6.63318818699881;256
Westerveenweg;;Vriezenveen;NL:Q:43790090;239001;495070;52.4369684024598;6.62252834711441;359
Westerveenweg;;Vriezenveen;NL:Q:43590100;238991;495047;52.4367632634679;6.6223755503843;178
Smeijerskampstraat;;Wierden;NL:Q:43621170;236941;485960;52.3554187785373;6.59001576112538;50
Smeijerskampstraat;;Wierden;NL:Q:43621180;236932;485955;52.3553751914052;6.58988246010365;225
Manderveenseweg;;Tubbergen;NL:Q:43630010;249339;492939;52.4161381813429;6.77391880929295;134
Manderveenseweg;;Tubbergen;NL:Q:43730240;249339;492966;52.4163807855415;6.7739264079611;315
Almeloseweg;;Tubbergen;NL:Q:43630150;249665;491718;52.4051108895042;6.77836469332035;65
Almeloseweg;;Tubbergen;NL:Q:43630160;249661;491725;52.405174477406;6.77830790321249;246
Slutkeboer;;Manderveen;NL:Q:43630690;249461;494863;52.43340492605;6.77625402659318;205
Slutkeboer;;Manderveen;NL:Q:43630680;249472;494862;52.4333940443484;6.77641545362245;25
Station;;Hardenberg;NL:Q:43640085;239070;510136;52.5723348863933;6.62733886617691;240
Station;;Hardenberg;NL:Q:43641000;239080;510142;52.5723872585062;6.62748786197004;62
Station;;Hardenberg;NL:Q:43640070;239066;510127;52.5722546334722;6.62727759923803;81
Kanaaldijk;;Gramsbergen;NL:Q:43640090;242353;514107;52.6074998176446;6.67679962582146;281
Roelofsmulderweg;;Heemserveen;NL:Q:43640330;235146;512552;52.594634477552;6.57005012058312;310
Roelofsmulderweg;;Heemserveen;NL:Q:43640340;235149;512532;52.5944543253551;6.57008956053115;131
Morgenroodweg;;Ebbenbroek;NL:Q:43640450;242984;506191;52.5362707481854;6.68401811671008;245
Morgenroodweg;;Ebbenbroek;NL:Q:43640460;242991;506188;52.5362426646404;6.68412047303039;50
Loozen;;Loozen;NL:Q:43641100;242776;512534;52.59329809023;6.68262697215447;304
Loozen;;Loozen;NL:Q:43641090;242774;512534;52.5932984121103;6.68259746292896;124
Hagveldsweg;;Fleringen;NL:Q:43650220;252397;488271;52.3736603238942;6.81750105341221;295
Hagveldsweg;;Fleringen;NL:Q:43650210;252523;488152;52.3725687041098;6.81931629095471;116
Kanaal;;Fleringen;NL:Q:43650240;252884;487765;52.3690271515688;6.82450317999307;315
Kanaal;;Fleringen;NL:Q:43650230;252905;487702;52.3684573348915;6.8247930889835;135
Oude Almelosedijk;;Fleringen;NL:Q:43650260;253527;487412;52.3657403372165;6.83383840929715;269
Oude Almelosedijk;;Fleringen;NL:Q:43650250;253586;487400;52.3656219233088;6.83470089700814;89
Herikerberg;;Herikerberg;NL:Q:43660020;233377;472475;52.2347596840576;6.53457686852661;280
Herikerberg;;Herikerberg;NL:Q:43660010;233490;472451;52.2345279297935;6.53622520344685;100
Burg. de Beaufortplein;;Markelo;NL:Q:43660040;230706;472380;52.2342793692892;6.4954616539938;275
Burg. de Beaufortplein;;Markelo;NL:Q:43660030;230705;472374;52.2342255880445;6.49544567527604;94
Larenseweg;;Markelo;NL:Q:43660110;230306;472654;52.2367964593619;6.48966810596954;107
Larenseweg;;Markelo;NL:Q:43660120;230279;472678;52.2370158231154;6.4892782427401;286
R.K. Kerk;;Langeveen;NL:Q:43690510;245113;498738;52.4689558865941;6.7133772173993;122
R.K. Kerk;;Langeveen;NL:Q:43690520;245121;498747;52.4690354383106;6.71349734736379;315
Vivaldistraat;;Nijverdal;NL:Q:43720140;230112;485653;52.3536364992318;6.4897231679226;80
Vivaldistraat;;Nijverdal;NL:Q:43720130;230081;485652;52.3536317518998;6.48926799821307;260
Ibbenburenbrug;;Nijverdal;NL:Q:43720180;229341;485598;52.3532471609841;6.47839602146664;180
Ibbenburenbrug;;Nijverdal;NL:Q:43720170;229356;485646;52.3536764713764;6.47862676878606;0
Meester Ponsteenlaan;;Nijverdal;NL:Q:43720960;227523;488183;52.3767198643821;6.45227341664975;340
Meester Ponsteenlaan;;Nijverdal;NL:Q:43720950;227512;488180;52.3766943589663;6.45211125073026;160
Dorpsstraat;;Geesteren;NL:Q:43730160;246859;493436;52.4210251034557;6.73761075266495;274
Dorpsstraat;;Geesteren;NL:Q:43730150;246818;493430;52.4209780601237;6.73700653529962;94
Beatrixstraat;;Vroomshoop;NL:Q:43740140;235190;497725;52.4613969429063;6.56713159541459;92
Beatrixstraat;;Vroomshoop;NL:Q:43740130;235017;497752;52.4616648729856;6.5645930319542;272
Gravendijk;;Albergen;NL:Q:43750050;247182;487952;52.3716945254558;6.74085131339572;70
Gravendijk;;Albergen;NL:Q:43750060;246953;487968;52.3718767021839;6.73749384440975;278
'n Tip;;Daarle;NL:Q:43760100;233293;494412;52.4319010714236;6.53844935971348;275
'n Tip;;Daarle;NL:Q:43760110;233319;494401;52.4317985101062;6.53882902461305;95
Oostermaatsdijk;;Okkenbroek;NL:Q:43770210;217270;477743;52.2841577662564;6.29978767364253;232
Oostermaatsdijk;;Okkenbroek;NL:Q:43770220;217273;477733;52.284067558848;6.29982978876018;45
Kerkhofsweg;;Holten;NL:Q:43780310;225880;477765;52.2833138368297;6.42595512714186;163
Kerkhofsweg;;Holten;NL:Q:43780320;225887;477766;52.2833219217086;6.42605790621128;343
De Elsgraven;;Westerhaar;NL:Q:43790040;238808;496903;52.4534688106588;6.62014969671364;171
De Elsgraven;;Westerhaar;NL:Q:43790030;238807;496990;52.4542507210927;6.62015678272473;352
Schapenweg;;Westerhaar;NL:Q:43790100;238783;498237;52.4654595689869;6.62011617087716;252
Schapenweg;;Westerhaar;NL:Q:43890010;238892;498286;52.465883174492;6.62173209814306;72
Vrugteveensweg;;Hellendoorn;NL:Q:43820010;227527;488585;52.3803318239065;6.45241896324177;350
Vrugteveensweg;;Hellendoorn;NL:Q:43820020;227516;488591;52.3803871953166;6.45225872746881;180
Schapenmarkt;;Hellendoorn;NL:Q:43820070;227227;489696;52.3903551552404;6.44825257195235;40
Schapenmarkt;;Hellendoorn;NL:Q:43820080;227216;489696;52.3903566033465;6.44809100383387;225
Hellendoornsebergweg;;Hellendoorn;NL:Q:45850010;226613;489445;52.3881800873211;6.4391805638646;65
Hellendoornsebergweg;;Hellendoorn;NL:Q:43820270;226368;489389;52.3877087787866;6.43557026049961;225
Noordmeer;;Den Ham;NL:Q:43840170;228879;498409;52.4684314365103;6.47443874249754;311
Noordmeer;;Den Ham;NL:Q:46600180;228892;498360;52.4679893645063;6.47461919125776;126
Jagersweg;;Enter;NL:Q:43860190;236657;476630;52.2716210301583;6.58358703080919;326
Jagersweg;;Enter;NL:Q:43860180;236677;476549;52.2708901853088;6.5838604061424;146
Koninginneweg;;Rijssen;NL:Q:43880160;231474;479959;52.3022808717121;6.50841822808298;250
Koninginneweg;;Rijssen;NL:Q:43880150;231482;479953;52.3022258416123;6.5085341363233;73
Overweg;;Rijssen;NL:Q:43880440;230594;480217;52.3047209924615;6.49557642072859;230
Overweg;;Rijssen;NL:Q:43880430;230651;480267;52.3051624706074;6.49642323220465;230
Oude Vaart;;Kloosterhaar;NL:Q:43890140;242237;502457;52.502838914467;6.67203362680091;133
Oude Vaart;;Kloosterhaar;NL:Q:43890130;242223;502501;52.5032365086385;6.67183898557831;314
Van Alewijkstraat;;Beerzerveld;NL:Q:43990155;235767;501356;52.4939395270958;6.57649758160184;120
Oud Bergentheim;;Bergentheim;NL:Q:43990430;236142;504173;52.5191967840301;6.58270341009125;232
Oud Bergentheim;;Bergentheim;NL:Q:43990440;236154;504173;52.5191950023882;6.58288017366257;50
Camping De Oldemeijer;;Rheeze;NL:Q:43992002;235586;507419;52.5484465600957;6.57529851377754;40
Camping De Oldemeijer;;Rheeze;NL:Q:43992001;235583;507420;52.5484559884402;6.57525453555021;220
Blanckenborgh;;Haaksbergen;NL:Q:44300080;248318;464160;52.1577155215345;6.75095675115036;246
Blanckenborgh;;Haaksbergen;NL:Q:44300070;248377;464182;52.1579032394035;6.75182479084467;66
Industriestraat;;Haaksbergen;NL:Q:44300570;246309;463713;52.1540345625119;6.72148477322523;250
Industriestraat;;Haaksbergen;NL:Q:44300580;246268;463721;52.1541132255208;6.72088795339053;150
N18/Rietmolen;;Rietmolen;NL:Q:44400100;243588;461365;52.1333783013358;6.68112141309746;108
N18/Rietmolen;;Rietmolen;NL:Q:44500010;243522;461413;52.1338202080857;6.68017014483163;278
Rogge;;Borne;NL:Q:45210018;247959;481117;52.3101472696506;6.75036999976007;50
Rogge;;Borne;NL:Q:45210017;247979;481142;52.3103685285748;6.7506700992129;240
Nieuwland;;Almelo;NL:Q:45510060;243142;484627;52.3424805635407;6.68066924596638;60
Nieuwland;;Almelo;NL:Q:45510050;243128;484624;52.3424558521879;6.68046306386882;241
't Kruuspunt;;Haarle;NL:Q:45980001;222518;486189;52.3594393955095;6.37838071535188;137
't Kruuspunt;;Haarle;NL:Q:45980002;222523;486193;52.3594747266405;6.37845490894608;316
Rijnlaan/Amstel;;Zwolle;NL:Q:46001170;203581;504563;52.5265660804069;6.10307472669313;318
Rijnlaan/Amstel;;Zwolle;NL:Q:46001295;203579;504563;52.5265662582325;6.10304525782889;330
Rijnlaan/Amstel;;Zwolle;NL:Q:46001180;203569;504537;52.5263334931665;6.10289412410733;137
Thomas a Kempisstraat;;Zwolle;NL:Q:46001360;203810;503502;52.5170107828386;6.10629354401114;317
Thomas a Kempisstraat;;Zwolle;NL:Q:46001870;203770;503540;52.5173558486991;6.10570985314224;127
Wkc Zuid;;Zwolle;NL:Q:46002620;204121;499639;52.4822671534293;6.11030633512572;117
Heerkensmarke;;Zwolle;NL:Q:46003310;203598;499823;52.4839674299566;6.10263472519334;335
Heerkensmarke;;Zwolle;NL:Q:46003290;203584;499848;52.484193343003;6.10243227871898;153
Nieuwe Deventerweg/KWS;;Zwolle;NL:Q:46003950;204462;499994;52.4854267301308;6.11537830362293;68
Nieuwe Deventerweg/KWS;;Zwolle;NL:Q:46003900;204461;499850;52.4841327272346;6.11534225646783;132
Nieuwe Deventerweg/KWS;;Zwolle;NL:Q:46003910;204470;499856;52.4841858340063;6.11547562746222;320
Tesselschadestraat;;Zwolle;NL:Q:46004270;204620;503228;52.5144754889697;6.11818504614195;290
Deltion Campus;;Zwolle;NL:Q:46004680;202271;503912;52.5208306267438;6.08368023001213;149
Deltion Campus;;Zwolle;NL:Q:46004670;202276;503946;52.5211357432551;6.08375871495528;326
Dahliastraat;;Zwolle;NL:Q:46006030;203653;501766;52.5014238204814;6.10372751391249;291
IJsselhallen;;Zwolle;NL:Q:46006500;202153;502582;52.508888441099;6.08175370769961;108
IJsselhallen;;Zwolle;NL:Q:46006550;202197;502571;52.5087857896137;6.08240020904627;296
Jofferenlaan;;Zwolle;NL:Q:46008420;203390;501562;52.4996138617253;6.09982497944216;140
Jofferenlaan;;Zwolle;NL:Q:46008430;203387;501585;52.499820822555;6.09978413804752;320
Katerdijk;;Zwolle;NL:Q:46100050;201996;503505;52.517196739852;6.07957139554414;74
Katerdijk;;Zwolle;NL:Q:46100040;202039;503567;52.517750219011;6.08021359179289;258
Nieuwleusenerdijk;;Zwolle;NL:Q:46120280;208181;505629;52.53571740357;6.17102252371699;335
Nieuwleusenerdijk;;Zwolle;NL:Q:46120270;208149;505719;52.5365293087234;6.1705652910149;155
Vossiuslaan;;Zwolle;NL:Q:46124640;205864;504065;52.5218829712327;6.13663725345821;82
Schurinkstraat;;Ommen;NL:Q:46160080;225319;504957;52.5277415372183;6.42343642027097;182
Schurinkstraat;;Ommen;NL:Q:46160180;225279;505055;52.528627318124;6.42286773584588;267
Hagenweg;;Lenthe;NL:Q:46200070;210238;498244;52.4691473942564;6.20011444131518;310
Hagenweg;;Lenthe;NL:Q:46200080;210337;498088;52.4677354772961;6.20154540257911;131
Klapvoortweg;;Hoonhorst;NL:Q:46210070;212050;500953;52.4933061396185;6.22724059512977;208
Klapvoortweg;;Hoonhorst;NL:Q:46210060;212061;500978;52.4935296557599;6.22740682117765;28
Emmerweg;;Emmen;NL:Q:46210120;212359;501470;52.497919858609;6.23187883545012;82
Emmerweg;;Emmen;NL:Q:46210110;212455;501514;52.4983051880379;6.23329996265318;257
Hasselterpand;;Hasselt;NL:Q:46302150;205257;511115;52.5852946522982;6.12875916036438;146
Hasselterpand;;Hasselt;NL:Q:46302160;205255;511155;52.5856542978188;6.12873570311211;326
Ankummeres;;Dalfsen;NL:Q:46311002;213393;503482;52.5158912280546;6.24745611477567;88
Ankummeres;;Dalfsen;NL:Q:46311001;213393;503485;52.515918187444;6.2474566401409;268
Station;;Dalfsen;NL:Q:46311005;214261;501576;52.4986696210116;6.25990352836486;102
Woestenweg;;Balkbrug;NL:Q:46350020;223332;510300;52.5760062796279;6.39525712545449;184
Woestenweg;;Balkbrug;NL:Q:46350010;223331;510338;52.5763478740439;6.39525018681601;357
Ommerschans;;Balkbrug;NL:Q:46350530;223076;511658;52.5882413037495;6.39175931293827;342
Ommerschans;;Balkbrug;NL:Q:46350520;223102;511603;52.5877438273578;6.39213164560664;141
Merel;;Raalte;NL:Q:46402040;216297;489597;52.3907956477126;6.28768884643237;1
Merel;;Raalte;NL:Q:46402010;216295;489600;52.3908228310654;6.28766001686802;181
Klipperstraat;;Lemelerveld;NL:Q:46430500;219319;495711;52.4453930128328;6.33325112635723;97
Klipperstraat;;Lemelerveld;NL:Q:46430350;219330;495714;52.4454186802532;6.33341347666579;277
Flevoweg;;Sint Jansklooster;NL:Q:46520010;196609;521754;52.681631576167;6.0025000004275;106
Flevoweg;;Sint Jansklooster;NL:Q:46520020;196636;521757;52.6816564694408;6.00289961781771;286
Kanaal;;Hankate;NL:Q:46521040;226563;494463;52.4332796661235;6.43951723331952;0
Kanaal;;Hankate;NL:Q:46521030;226591;494416;52.4328536562018;6.43991885007264;0
Zwembad;;Vollenhove;NL:Q:46531050;193048;521922;52.6834020969941;5.94986371853014;275
Zwembad;;Vollenhove;NL:Q:46531060;193182;521884;52.6830512157659;5.95184083413773;95
Oude Stoomgemaal;;Genemuiden;NL:Q:46552040;197793;512775;52.6008492217387;6.01884736673154;79
Oude Stoomgemaal;;Genemuiden;NL:Q:46552030;197814;512795;52.6010273062796;6.01915989548632;261
Nieuwe Gemaal;;Kamperzeedijk;NL:Q:46560050;194672;511927;52.5934645187312;5.97268139932594;260
Nieuwe Gemaal;;Kamperzeedijk;NL:Q:46560060;194803;511945;52.5936167334296;5.97461673815017;82
Giethemer Kerkpad;;Ommen;NL:Q:46600150;225211;502374;52.5045443418153;6.42130129803181;173
Giethemer Kerkpad;;Ommen;NL:Q:46600100;225221;502383;52.5046239327045;6.42145045286566;356
Hotel Belterwiede;;Wanneperveen;NL:Q:46630220;203044;523387;52.6957759439869;6.09788822909512;80
Hotel Belterwiede;;Wanneperveen;NL:Q:46630210;203052;523404;52.6959280047514;6.0980090316005;260
Velsdijk;;Wesepe;NL:Q:46640100;210734;483142;52.3333790273215;6.20490378994489;35
Velsdijk;;Wesepe;NL:Q:46640250;210709;483151;52.3334624445127;6.20453852973276;217
Brug;;Giethoorn;NL:Q:46650040;201933;529949;52.7548410665064;6.08238901229316;200
Brug;;Giethoorn;NL:Q:46650030;201948;529973;52.7550554386363;6.08261460117803;20
Perceel 44;;Dinxterveen;NL:Q:46660080;205646;524640;52.7067995759183;6.13656681170607;78
Perceel 44;;Dinxterveen;NL:Q:46660070;205649;524655;52.7069340901328;6.13661349742773;258
Wethouder Vosstraat;;Wanneperveen;NL:Q:46660140;204562;524144;52.7024423090289;6.12045476204625;71
Wethouder Vosstraat;;Wanneperveen;NL:Q:46660130;204555;524156;52.7025507826826;6.12035300941153;251
De Wesenberg;;Tongeren;NL:Q:46740010;209618;487861;52.3759001755476;6.18929857703973;185
De Wesenberg;;Tongeren;NL:Q:46740020;209625;487861;52.3758994788441;6.18940136573281;5
Veecaten;;'s-Heerenbroek;NL:Q:47130150;198393;505183;52.5325745663562;6.02671235690486;301
Veecaten;;'s-Heerenbroek;NL:Q:47130100;198423;505135;52.5321408161604;6.02714819899006;121
Veronicaweg;;Zwolle;NL:Q:47132620;200328;503964;52.5214625620236;6.0550617983483;273
Brug;;Windesheim;NL:Q:47140250;205746;495802;52.4476366104404;6.13364324535225;148
Brug;;Windesheim;NL:Q:47140400;205711;495916;52.4486643478769;6.13314574036875;323
Koelucht;;De Zande;NL:Q:47320070;193650;503538;52.5181472854511;5.95662508163836;137
Koelucht;;De Zande;NL:Q:47420100;193615;503605;52.518751883498;5.95611722375138;342
Bovenhavenstraat;;Kampen;NL:Q:47331900;191341;507224;52.5514315368779;5.92301100643731;124
Bovenhavenstraat;;Kampen;NL:Q:47332300;191358;507230;52.5514843263517;5.92326229549976;305
Meenteweg;;Grafhorst;NL:Q:47332320;192217;510760;52.5831500108372;5.93632176022185;34
Meenteweg;;Grafhorst;NL:Q:47332310;192173;510637;52.5820476331293;5.93565883411914;199
Havezatelaan;;Deventer;NL:Q:47640890;207189;476943;52.278016569476;6.15193846678776;145
Havezatelaan;;Deventer;NL:Q:47540100;207177;476984;52.27838617749;6.15176898151056;325
Runshoppingcentre;;Deventer;NL:Q:47640680;210435;473464;52.2464333405012;6.19892722910265;234
Runshoppingcentre;;Deventer;NL:Q:47640690;210496;473508;52.2468226286855;6.19982757219029;58
Alphons Diepenbrocklaan;;Deventer;NL:Q:47640750;212230;475199;52.261842207907;6.22550207559835;134
Alphons Diepenbrocklaan;;Deventer;NL:Q:47640760;212266;475150;52.261398103325;6.22602103835375;327
Kleine Vos;;Deventer;NL:Q:47641250;210587;474316;52.2540749804417;6.20129280299902;15
Kleine Vos;;Deventer;NL:Q:47641240;210582;474325;52.2541563683565;6.20122106376875;204
Toutenburg;;Deventer;NL:Q:47641300;211063;474288;52.2537750957711;6.20825862077511;280
Toutenburg;;Deventer;NL:Q:47641310;211080;474276;52.2536655207965;6.20850557314747;110
Wkc Colmschate;;Deventer;NL:Q:47641430;211585;473563;52.2472061293138;6.21578128530728;287
Wkc Colmschate;;Deventer;NL:Q:47641440;211593;473556;52.2471423983716;6.21589724602355;108
Oxersteeg;;Deventer;NL:Q:47641470;211564;473294;52.2447907777689;6.21542881486072;338
Bonenkamp;;Deventer;NL:Q:47641610;212474;473528;52.2467995487404;6.22879163675451;190
Bonenkamp;;Deventer;NL:Q:47641620;212481;473502;52.2465651565334;6.22888970644049;0
Carpoolplaats A1;;Deventer;NL:Q:47641850;209257;472190;52.2351010734171;6.18147531084258;129
Carpoolplaats A1;;Deventer;NL:Q:47641860;209287;472224;52.2354036800987;6.18191989624663;310
IJ. de Schepperstraat;;Deventer;NL:Q:47642081;207906;475258;52.2628048923459;6.16217986609914;250
IJ. de Schepperstraat;;Deventer;NL:Q:47642072;207885;475236;52.262609193857;6.1618688387998;63
Wkc Keizerslanden;;Deventer;NL:Q:47642150;208155;475967;52.2691527464506;6.1659384948402;315
Wkc Keizerslanden;;Deventer;NL:Q:47642160;208161;475937;52.2688825549887;6.16602166616766;134
Zamenhofplein;;Deventer;NL:Q:47643180;206578;475702;52.2669211749285;6.14279660202586;0
Zamenhofplein;;Deventer;NL:Q:47643170;206557;475703;52.266932129072;6.14248914158051;259
Sportveldenlaan;;Deventer;NL:Q:47643260;206009;475684;52.2668124207223;6.1344590228848;234
Sportveldenlaan;;Deventer;NL:Q:47643250;206006;475670;52.2666868788966;6.13441296408946;53
Joost van de Vondellaan;;Deventer;NL:Q:47643300;206372;476027;52.2698612484174;6.139828496638;253
Joost van de Vondellaan;;Deventer;NL:Q:47643290;206370;476017;52.2697715639271;6.13979767710853;63
Visbystraat;;Deventer;NL:Q:47644380;208880;472967;52.2421210431436;6.17608066926827;119
Visbystraat;;Deventer;NL:Q:47644370;208886;472972;52.2421653918124;6.17616930583286;295
Splithofstraat;;Deventer;NL:Q:47645001;207626;475842;52.2680801856793;6.15816973296349;210
Splithofstraat;;Deventer;NL:Q:47645002;207632;475842;52.2680796120855;6.15825762444543;30
Ziekenhuis;;Deventer;NL:Q:47645083;209877;475078;52.2609943111916;6.19101939298532;63
Dahliastraat;;De Worp;NL:Q:47897007;206638;473453;52.2467034985022;6.14333184941451;280
Dahliastraat;;De Worp;NL:Q:47897008;206633;473452;52.246694980039;6.1432584887805;100
Cultureel Centrum;;Deventer;NL:Q:47899004;207834;474423;52.2553075817347;6.16099473654324;214
Cultureel Centrum;;Deventer;NL:Q:47899003;207843;474437;52.255432537653;6.16112872479121;33
Nieuwe Kreuleweg;;Ruitenveen;NL:Q:16680050;212986;508285;52.5590963800279;6.24229700237085;75
Nieuwe Kreuleweg;;Ruitenveen;NL:Q:16680060;212911;508265;52.5589246139565;6.24118765330762;255
De Vlijt;;Nieuwleusen;NL:Q:16780020;217868;512033;52.592236274789;6.31498944201324;267
De Vlijt;;Nieuwleusen;NL:Q:16780010;218031;512045;52.5923252942977;6.31739690592902;86
Bejaardencentrum;;Nieuwleusen;NL:Q:16780100;215792;511497;52.587655016757;6.28425821099716;151
Bejaardencentrum;;Nieuwleusen;NL:Q:16780070;215797;511491;52.5876005419986;6.28433088452872;328
Leidijk;;Nieuwleusen;NL:Q:16780590;212515;511667;52.5895380953304;6.23593728267332;85
Leidijk;;Nieuwleusen;NL:Q:16780580;212344;511666;52.5895471150505;6.23341398568356;265
Sliepersdijk;;Hoge Hexel;NL:Q:18500120;235060;490569;52.3971127682166;6.56350882734447;150
Sliepersdijk;;Hoge Hexel;NL:Q:18500130;235057;490599;52.3973827853954;6.56347191598076;0
N.H. Kerk;;De Krim;NL:Q:19180290;238658;518946;52.6515594581314;6.62348401796481;85
N.H. Kerk;;De Krim;NL:Q:19180280;238710;518962;52.6516952303387;6.62425633308251;270
Marsstraat;;De Krim;NL:Q:19180350;238385;518641;52.6488608173352;6.61937379211634;244
Schuineslootweg;;Slagharen;NL:Q:19380020;232976;517437;52.6388437192762;6.53917858738918;307
Schuineslootweg;;Slagharen;NL:Q:19380010;233074;517312;52.6377064866061;6.54059664500987;126
Herenstraat 108;;Slagharen;NL:Q:19380040;233323;517027;52.6351098578514;6.54420704477464;307
Herenstraat 108;;Slagharen;NL:Q:19380030;233317;517029;52.6351286916414;6.54411890190027;126
Celsiusstraat;;Dedemsvaart;NL:Q:19480090;229066;513854;52.6071936078114;6.48062469413621;85
Celsiusstraat;;Dedemsvaart;NL:Q:19480100;229124;513881;52.6074283401992;6.48148681316361;265
Aner Molen;;Ane;NL:Q:19580050;240428;515533;52.6206179208609;6.64875474418873;8
Aner Molen;;Ane;NL:Q:19580040;240417;515531;52.6206016745506;6.64859182588559;180
Kruisstraat;;Oldemarkt;NL:Q:24510080;193987;537172;52.8203782071652;5.96555439739143;107
Kruisstraat;;Oldemarkt;NL:Q:24510070;193995;537186;52.8205034386189;5.96567472983149;286
Zuidveen;;Zuidveen;NL:Q:24550030;203872;532709;52.7794717132184;6.11151757357915;71
Zuidveen;;Zuidveen;NL:Q:24550040;203700;532657;52.7790199064129;6.10896093701512;259
Gemeentewerken;;Tuk;NL:Q:24552310;202916;534407;52.794815462172;6.09759770227016;131
Gemeentewerken;;Tuk;NL:Q:24552320;202908;534435;52.7950677802797;6.09748318753078;311
Burchtstraat;;Kuinre;NL:Q:24590100;185663;533277;52.78591128961;5.84171409492056;249
De Krieger;;De Krieger;NL:Q:25470081;197042;518894;52.6558967943111;6.0085390944565;284
De Krieger;;De Krieger;NL:Q:25470070;197170;518840;52.6554016181915;6.01042379566528;100
De Krieger;;De Krieger;NL:Q:25470080;197090;518786;52.6549225359669;6.00923470406168;140
Groenendael;;IJsselmuiden;NL:Q:25630090;192258;509066;52.5679235247204;5.9367367679177;214
Groenendael;;IJsselmuiden;NL:Q:25630100;192270;509059;52.5678597973374;5.93691296692681;38
Klokkengieterlaan;;Zwolle;NL:Q:25770035;200831;505330;52.5336965151366;6.06266029333826;115
Klokkengieterlaan;;Zwolle;NL:Q:25770030;200759;505364;52.5340081005213;6.06160390580753;284
Veldbeemdgras;;Zwolle;NL:Q:25770065;200373;505508;52.5353343912939;6.05593502568447;115
Veldbeemdgras;;Zwolle;NL:Q:25770060;200348;505524;52.5354802553765;6.05556876703628;280
Kerkweg;;Giethoorn;NL:Q:25780040;201629;528449;52.7413878936031;6.07767408991555;205
Kerkweg;;Giethoorn;NL:Q:25780030;201641;528455;52.7414407804996;6.07785261848007;25
Leeghwaterstraat;;Kampen;NL:Q:25830270;190365;506626;52.5461214569945;5.90855812667168;293
Leeghwaterstraat;;Kampen;NL:Q:47333950;190377;506604;52.5459229673221;5.90873268539507;113
Peelsbos;;Raalte;NL:Q:46401550;214279;491474;52.4078854024515;6.25837849500978;316
Peelsbos;;Raalte;NL:Q:46401900;214324;491376;52.4069998435535;6.2590224095392;136
B.W. ter Kuilestraat;;Enschede;NL:Q:43000150;256577;470151;52.2100902201624;6.87341029742616;300
B.W. ter Kuilestraat;;Enschede;NL:Q:43000160;256633;470100;52.2096216491404;6.87421408808876;110
Stroinksbleekweg;;Enschede;NL:Q:43000355;257938;472944;52.2349338164809;6.89416605411372;45
Stroinksbleekweg;;Enschede;NL:Q:43000350;257984;472947;52.2349521787356;6.89484016025989;277
Stroinksbleekweg;;Enschede;NL:Q:43000360;257979;472941;52.2348992013685;6.89476516109732;90
G.J. van Heekstraat;;Enschede;NL:Q:43000490;256201;472008;52.2268452067006;6.86846560105524;6
Volkspark;;Enschede;NL:Q:43000540;257065;471384;52.2210790661611;6.88091959031534;94
Volkspark;;Enschede;NL:Q:43000530;257055;471393;52.221161785317;6.88077600119296;273
Het Achtervoort;;Enschede;NL:Q:43001200;258375;473652;52.241213578172;6.90077770393967;341
Wkc Deppenbroek;;Enschede;NL:Q:43001310;257833;473585;52.2407129789853;6.8928242435388;263
Zuid Hollandlaan;;Enschede;NL:Q:43001490;257038;469356;52.2028617559933;6.87991376214151;194
Zuid Hollandlaan;;Enschede;NL:Q:43001500;257052;469335;52.2026704733827;6.88011217780752;0
De Reulver;;Enschede;NL:Q:43001940;257764;468280;52.1930587564081;6.89020473196107;23
De Reulver;;Enschede;NL:Q:43001930;257687;468008;52.190629072554;6.88899656247098;205
Hengeveldebrink;;Enschede;NL:Q:43021990;256102;468007;52.1909127494806;6.86582319994539;229
Hengeveldebrink;;Enschede;NL:Q:43002000;256145;468053;52.1913181999151;6.86646559305496;49
Ribbeltsweg;;Enschede;NL:Q:43002050;258920;471829;52.2247309918486;6.9081948647071;65
Soendastraat;;Enschede;NL:Q:43002520;258137;470715;52.2148684174277;6.89639930889515;350
Soendastraat;;Enschede;NL:Q:43002510;258126;470729;52.2149962688206;6.8962426627955;169
Aquadrome;;Enschede;NL:Q:43002601;258068;469982;52.2082950863377;6.8951669782849;159
Aquadrome;;Enschede;NL:Q:43002600;258085;469960;52.20809423244;6.89540892539355;338
Padangstraat;;Enschede;NL:Q:43002650;259104;470073;52.2089181798917;6.91034727339916;167
De Hatteler;;Enschede;NL:Q:43002830;255486;470563;52.213992073312;6.85757481137349;6
De Hatteler;;Enschede;NL:Q:43002820;255477;470585;52.214191392653;6.85744968533629;180
De Hatteler;;Enschede;NL:Q:43002810;255535;470619;52.2144863264853;6.85830820117684;265
Tiemeister;;Enschede;NL:Q:43003540;258072;469435;52.2033793694072;6.89505911438012;33
Tiemeister;;Enschede;NL:Q:43003530;258016;469341;52.202545209277;6.89421158523002;212
Borstelweg;;Enschede;NL:Q:43004010;256463;471325;52.2206600411523;6.87209453273036;266
Borstelweg;;Enschede;NL:Q:43004020;256364;471306;52.2205075283855;6.87064046814755;86
