name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Kemal Ataturkstraat;;Utrecht;NL:Q:50001700;138258;457620;52.1065661639739;5.14282801024695;53
Moreelsepark;;Utrecht;NL:Q:50002220;136355;455666;52.0889429224998;5.11515760348251;313
Hoogh Boulandt;;Utrecht;NL:Q:50002260;136689;455031;52.083246717251;5.12006500797565;342
Marco Pololaan;;Utrecht;NL:Q:50002590;134971;453733;52.0715209047601;5.0950773999112;150
Marco Pololaan;;Utrecht;NL:Q:50002600;135012;453676;52.0710100717546;5.0956787254389;330
Woonboulevard;;Utrecht;NL:Q:50002650;135287;452840;52.0635059848152;5.09973783521772;150
Woonboulevard;;Utrecht;NL:Q:50002680;135354;452742;52.0626275426472;5.10072049797042;330
Hijmans v.d. Berghlaan;;Utrecht;NL:Q:50002800;137808;457355;52.1041705698157;5.13627291741001;3
Waalstraat;;Utrecht;NL:Q:50006400;136276;454026;52.0742000135276;5.11409490439377;4
Waalstraat;;Utrecht;NL:Q:50006390;136271;454091;52.0747840621725;5.11401840876287;184
Maasplein;;Utrecht;NL:Q:50006410;136248;453704;52.0713049415864;5.11370418073987;189
Maasplein;;Utrecht;NL:Q:50006420;136249;453673;52.071026348414;5.113720468051;22
Centraal Museum;;Utrecht;NL:Q:50006710;137003;455056;52.0834817068176;5.1246446193521;242
Billitonkade;;Utrecht;NL:Q:50007160;134915;455876;52.0907800365889;5.09413451685707;264
Billitonkade;;Utrecht;NL:Q:50007150;134939;455868;52.0907090030943;5.09448518037127;84
Vrieslantlaan;;Utrecht;NL:Q:50008070;135544;452726;52.0624904373416;5.10349202814161;276
KNMI;;De Bilt;NL:Q:50100060;141001;457222;52.1030651124715;5.1828828437412;277
KNMI;;De Bilt;NL:Q:50100070;140963;457202;52.1028843912838;5.18232903935943;98
Archimedeslaan;;Utrecht;NL:Q:50100400;138984;456660;52.097959215715;5.15347022516248;254
Archimedeslaan;;Utrecht;NL:Q:50100390;139122;456682;52.0981609248484;5.15548314217167;73
Rijnsweerd-Noord;;Utrecht;NL:Q:50100410;138796;456026;52.0922553828946;5.15075671517272;63
Rijnsweerd-Noord;;Utrecht;NL:Q:50100420;138739;456013;52.0921368687965;5.1499255959113;243
De Kromme Rijn;;Utrecht;NL:Q:50101040;139092;454930;52.0824131508217;5.15512701754035;219
De Kromme Rijn;;Utrecht;NL:Q:50101030;139201;455011;52.0831442960441;5.15671343696456;37
Koningsweg 175;;Utrecht;NL:Q:50190020;139184;453157;52.0664800831988;5.15655130276792;311
Koningsweg 175;;Utrecht;NL:Q:50190030;139282;453060;52.0656110349996;5.15798495004302;118
Nepveulaan;;Zeist;NL:Q:50200140;145043;456886;52.1001325740128;5.24188766628219;325
Nepveulaan;;Zeist;NL:Q:50200150;145069;456804;52.0993960258194;5.24226951149944;145
Schaerweydelaan;;Zeist;NL:Q:50200260;145181;456574;52.0973307847672;5.24391069303971;329
Schaerweydelaan;;Zeist;NL:Q:50201340;145143;456351;52.0953257877029;5.24336257698346;196
Kromme-Rijnlaan;;Zeist;NL:Q:50200411;143243;456215;52.0940663565174;5.21564063201617;206
Kromme-Rijnlaan;;Zeist;NL:Q:50200421;143253;456205;52.0939766888076;5.2157869018125;23
Ziekenhuis;;Zeist;NL:Q:50200720;146283;455817;52.0905453025383;5.26001221716472;296
Ziekenhuis;;Zeist;NL:Q:50200730;146305;455789;52.0902939839794;5.26033394170124;119
Griffensteijnselaan;;Zeist;NL:Q:50201500;144392;454645;52.0799783869477;5.23245627261541;235
Griffensteijnselaan;;Zeist;NL:Q:50201530;144419;454655;52.0800687831888;5.23284983778481;55
Berg en Bosch;;Bilthoven;NL:Q:50220480;142416;462945;52.1545369981629;5.20332397800906;211
Berg en Bosch;;Bilthoven;NL:Q:50220170;142433;463047;52.1554541495998;5.20356861834213;350
Rubenslaan;;Bilthoven;NL:Q:50220260;142275;460467;52.1322617377573;5.20135630263377;285
Rubenslaan;;Bilthoven;NL:Q:50220240;142245;460468;52.1322700349111;5.2009181145609;113
Baan van Fectio;;Bunnik;NL:Q:50291010;141782;452640;52.0619013190985;5.19445933019803;100
Baan van Fectio;;Bunnik;NL:Q:50291000;141773;452654;52.0620269367711;5.19432754988225;280
Hoge Steeg;;Driebergen;NL:Q:50300110;148232;451313;52.0500903881774;5.28854009566857;89
Hoge Steeg;;Driebergen;NL:Q:50300100;148236;451330;52.0502432341248;5.28859807264694;272
Akkerweg;;Driebergen;NL:Q:50300120;148582;451130;52.0484497281422;5.29364591483552;301
Akkerweg;;Driebergen;NL:Q:50400010;148678;451034;52.0475879745845;5.29504714872061;115
Boterbloem;;Driebergen;NL:Q:50300160;146883;451773;52.0542068058403;5.26886313216938;315
Boterbloem;;Driebergen;NL:Q:50300330;146884;451762;52.0541079518137;5.26887797275826;108
Schippersdreef;;Driebergen;NL:Q:50300210;147193;451205;52.0491060338435;5.27339576493568;226
Gezichtslaan;;Driebergen;NL:Q:50300420;148318;452325;52.0591873508212;5.28977406059622;290
Gezichtslaan;;Driebergen;NL:Q:50300430;148291;452322;52.059160060872;5.28938042671064;105
Oude Postweg;;Austerlitz;NL:Q:50310070;149739;454750;52.0809986511865;5.3104566702505;148
Oude Postweg;;Austerlitz;NL:Q:50310060;149603;454918;52.0825073338028;5.30847000483383;299
Berkenweg;;Doorn;NL:Q:50400115;151354;449715;52.0357566974268;5.33407042020874;203
Berkenweg;;Doorn;NL:Q:50400110;151333;449679;52.0354329878275;5.33376475964681;97
Berkenweg;;Doorn;NL:Q:50400105;151385;449724;52.0358377926911;5.33452210678579;30
Berkenweg;;Doorn;NL:Q:50400100;151263;449701;52.0356302599449;5.33274437566385;276
Warande;;Amersfoort;NL:Q:50420010;152975;462616;52.1517193653158;5.35761801079778;237
Warande;;Amersfoort;NL:Q:50420160;152978;462603;52.1516025331275;5.35766192205439;44
Heiligenbergerweg;;Amersfoort;NL:Q:50420070;155955;462177;52.1477764861883;5.40115888461674;42
Heiligenbergerweg;;Amersfoort;NL:Q:50420060;155913;462157;52.1475967992693;5.40054520356368;223
Groen van Prinstererlaan;;Amersfoort;NL:Q:50420120;153359;462708;52.1525475211375;5.36322836593507;71
Groen van Prinstererlaan;;Amersfoort;NL:Q:50420110;153360;462714;52.1526014516712;5.36324294889986;252
Snouckaertlaan;;Amersfoort;NL:Q:50422160;154493;462883;52.1541225901415;5.37979780213357;240
Zon en Schild;;Amersfoort;NL:Q:50420320;151653;460820;52.1355706208751;5.33831929966114;248
Zon en Schild;;Amersfoort;NL:Q:50420210;151683;460817;52.1355438372376;5.33875751364859;60
Heer Halewijnpad;;Amersfoort;NL:Q:50420300;154641;464762;52.1710109974221;5.38195848977544;125
Heer Halewijnpad;;Amersfoort;NL:Q:50420290;154636;464788;52.1712446797258;5.38188537392404;301
Blekerssingel;;Amersfoort;NL:Q:50420950;155529;462798;52.1533585742602;5.39493594412123;128
Blekerssingel;;Amersfoort;NL:Q:50423100;155536;462807;52.1534394587408;5.39503824252097;309
Plataanstraat;;Amersfoort;NL:Q:50421160;152586;463597;52.1605349646436;5.35192722064829;80
Plataanstraat;;Amersfoort;NL:Q:50421150;152682;463619;52.1607331080853;5.35333004736189;255
Eemplein;;Amersfoort;NL:Q:50421220;154458;463407;52.158832230544;5.3792855554265;118
Eemplein;;Amersfoort;NL:Q:50421210;154448;463444;52.1591647739434;5.37913935875293;309
Einsteinstraat;;Amersfoort;NL:Q:50421470;154559;461224;52.1392116523243;5.38076430669656;245
Einsteinstraat;;Amersfoort;NL:Q:50421420;154538;461213;52.1391127681304;5.3804575667918;80
De Eemgaarde;;Amersfoort;NL:Q:50421521;155814;461127;52.1383393717526;5.39909630348192;172
Fideliostraat;;Amersfoort;NL:Q:50421610;156594;463209;52.1570505440717;5.4104996506237;69
Kamp / De Stier;;Amersfoort;NL:Q:50422570;155746;463364;52.1584454856535;5.39810800666487;154
Kamp / De Stier;;Amersfoort;NL:Q:50421690;155750;463383;52.1586162506766;5.39816650385008;333
Spechtstraat;;Amersfoort;NL:Q:50421750;156394;463647;52.160987798526;5.40757882355082;71
De Flint;;Amersfoort;NL:Q:50422590;155508;463571;52.1603062603228;5.39463027390987;112
De Flint;;Amersfoort;NL:Q:50422000;155509;463586;52.1604410781732;5.39464491114662;290
Borneoplein;;Amersfoort;NL:Q:50422013;154357;461334;52.1402001329685;5.37781341640633;25
Borneoplein;;Amersfoort;NL:Q:50422011;154310;461262;52.1395529448084;5.37712699915927;58
Borneoplein;;Amersfoort;NL:Q:50422012;154351;461341;52.1402630417289;5.37772575720193;205
Borneoplein;;Amersfoort;NL:Q:50422010;154314;461317;52.1400472869955;5.37718531991125;328
Zonnehof-Oost;;Amersfoort;NL:Q:50422550;154909;462630;52.1518488602661;5.38587655188813;21
De Boom;;Woudenberg;NL:Q:50450010;157171;456679;52.0983571370445;5.41888958380452;304
De Boom;;Woudenberg;NL:Q:50510080;157075;456750;52.0989956560903;5.41748899422215;116
Middenweg;;Leusden;NL:Q:50450281;158467;460866;52.135983187476;5.43784618473402;172
Middenweg;;Leusden;NL:Q:50450292;158494;461004;52.1372233543883;5.43824197696347;358
Middenweg;;Leusden;NL:Q:50450210;158425;460951;52.1367474262028;5.43723357908486;280
Hamershof;;Leusden;NL:Q:50450440;157920;459882;52.1271422052024;5.42984806196051;279
Hamershof;;Leusden;NL:Q:50450450;157935;459872;52.1270522457924;5.43006702646049;100
Burg. Buiningpark;;Leusden;NL:Q:50450580;156835;459794;52.1263559517918;5.4140028873493;200
Burg. Buiningpark;;Leusden;NL:Q:50450592;156858;459799;52.1264008143587;5.41433878727695;20
Hardenbroek;;Werkhoven;NL:Q:50590010;147618;446795;52.0094743446009;5.27968642459336;103
Hardenbroek;;Werkhoven;NL:Q:50490120;147496;446846;52.0099311045555;5.27790837456721;286
Griftdijk;;Woudenberg;NL:Q:50550160;156522;453362;52.0685460101848;5.40940316280303;175
Griftdijk;;Woudenberg;NL:Q:50510010;156532;453475;52.0695616324706;5.40954951655497;345
Laanzicht;;Woudenberg;NL:Q:50510020;156745;454528;52.0790254104245;5.41266145842377;190
Laanzicht;;Woudenberg;NL:Q:50510030;156762;454524;52.0789894040781;5.41290942844439;359
Tolick;;Amersfoort;NL:Q:50520070;154130;466279;52.1846450718224;5.37448497206985;30
Tolick;;Amersfoort;NL:Q:50520060;154098;466242;52.1843124694838;5.3740171575935;197
Ruimtevaart;;Amersfoort;NL:Q:50520130;155619;467407;52.1947837013991;5.39625958090953;272
Ruimtevaart;;Amersfoort;NL:Q:50520330;155638;467378;52.1945230312566;5.39653741108953;92
Het Rode Hert;;Amersfoort;NL:Q:50522191;154372;467487;52.1955027460239;5.37802135731406;80
Het Rode Hert;;Amersfoort;NL:Q:50520190;154371;467487;52.1955027449054;5.37800673151447;80
Bovist;;Amersfoort;NL:Q:50520490;155199;466428;52.1859848938964;5.39011623706741;10
Lancering;;Amersfoort;NL:Q:50521130;155245;467403;52.1947480504095;5.39078961703078;90
Lancering;;Amersfoort;NL:Q:50521120;155215;467434;52.1950266873643;5.39035087115735;270
Riesenberg;;Amersfoort;NL:Q:50529210;156953;468312;52.2029145769786;5.4157753250476;98
Riesenberg;;Amersfoort;NL:Q:50529220;157034;468302;52.2028244040979;5.41696015138306;281
Cothen;D;Cothen;NL:Q:50590130;150030;445895;52.0014118247987;5.31483034069526;199
Cothen;B;Cothen;NL:Q:50590050;150048;445706;51.9997132265018;5.31509519063165;109
Cothen;C;Cothen;NL:Q:50590040;150010;445817;52.0007105706924;5.3145402260456;27
Cothen;A;Cothen;NL:Q:50590120;149879;445785;52.0004217593726;5.31263305582148;282
De Schermerij;;Leersum;NL:Q:50600240;158016;447004;52.0113935672108;5.43113576121359;310
De Schermerij;;Leersum;NL:Q:50600230;158020;446980;52.0111778302128;5.43119381137989;130
Amstel;;Wijk bij Duurstede;NL:Q:50690120;150751;442868;51.9742106380795;5.32536727665227;309
Amstel;;Wijk bij Duurstede;NL:Q:50690110;150752;442850;51.9740488585043;5.32538205259702;131
Dorp;;Amerongen;NL:Q:50700050;160074;445772;52.0003051368568;5.46109360897902;96
Dorp;;Amerongen;NL:Q:50700040;159935;445810;52.0006479426598;5.45907003080886;285
Dorp;;Amerongen;NL:Q:50700160;160044;445860;52.0010963674339;5.46065804592269;26
De Dennen;;Renswoude;NL:Q:50710020;164404;454222;52.0761978045741;5.52437999771515;250
De Dennen;;Renswoude;NL:Q:50710030;164458;454213;52.0761159915016;5.52516743186502;79
Barneveldsestraat;;Renswoude;NL:Q:50710040;165122;454120;52.075268351868;5.5348502442466;273
Barneveldsestraat;;Renswoude;NL:Q:50710050;165162;454097;52.0750608939165;5.53543301571665;91
Brahmslaan;;Bunschoten-Spakenburg;NL:Q:50721100;153758;473262;52.2474063936722;5.36902012847979;12
Brahmslaan;;Bunschoten-Spakenburg;NL:Q:50720100;153694;473139;52.2463007499172;5.36808345679388;195
De Kronkels;;Bunschoten-Spakenburg;NL:Q:50720130;153703;471725;52.2335920323645;5.36822061289966;151
Zwijnsbergen;;Elst;NL:Q:50800080;163878;443548;51.9802676089347;5.5164299478051;292
Zwijnsbergen;;Elst;NL:Q:50800090;163945;443501;51.9798440889119;5.51740394112575;112
Franseweg;;Elst;NL:Q:50800230;163354;444171;51.9858753709443;5.50881804641933;23
Franseweg;;Elst;NL:Q:50800241;163226;444004;51.984376263558;5.50695069088036;208
Rhenendael-West;;Rhenen;NL:Q:50800340;165478;446208;52.00414812152;5.53980022012835;166
Rhenendael-West;;Rhenen;NL:Q:50800330;165499;446129;52.0034376628406;5.54010362439228;350
Strijkviertel-Noord;;De Meern;NL:Q:51110050;132528;454560;52.0788602231689;5.05939165621905;294
Strijkviertel-Noord;;De Meern;NL:Q:51110040;132568;454531;52.0786011947;5.05997706017018;114
Laan 1954;;De Meern;NL:Q:51110730;130772;454456;52.0778514602177;5.03378352742677;210
Laan 1954;;De Meern;NL:Q:51110740;130860;454543;52.0786372497488;5.03506103791536;30
De Balije;;De Meern;NL:Q:51200130;130096;455249;52.0849488775993;5.02386479037078;279
De Balije;;De Meern;NL:Q:51111280;130148;455231;52.0847894315506;5.02462474984309;99
Heldinnenlaan;;Utrecht;NL:Q:51111695;130385;458955;52.1182708219315;5.0278135231566;122
Heldinnenlaan;;Utrecht;NL:Q:51111690;130330;459023;52.1188795453195;5.02700558262043;320
Willem-Alexanderpark;;Utrecht;NL:Q:51112501;133438;455994;52.0917850705919;5.07257562543191;332
Willem-Alexanderpark;;Utrecht;NL:Q:51112502;133462;455866;52.0906355517519;5.07293390814905;158
Penitentiaire Inrichting;;Nieuwegein;NL:Q:51180080;136055;451857;52.054697581301;5.11099169681522;280
Penitentiaire Inrichting;;Nieuwegein;NL:Q:51180090;136071;451837;52.0545183680444;5.11122607860972;100
Merwesteintunnel;;Nieuwegein;NL:Q:51220300;134853;448634;52.025686881499;5.09365686319773;240
Merwesteintunnel;;Nieuwegein;NL:Q:51220310;134976;448702;52.0263025195721;5.09544501575151;50
Herman Heijermanshove;;Nieuwegein;NL:Q:51220340;134666;451788;52.054028203123;5.0907447226118;126
Herman Heijermanshove;;Nieuwegein;NL:Q:51220691;134670;451806;52.0541901334237;5.09080196941749;308
Noorderveld;;Nieuwegein;NL:Q:51220432;135392;450305;52.0407251620797;5.10141442134685;116
Noorderveld;;Nieuwegein;NL:Q:51220440;135380;450331;52.0409584257536;5.10123802892709;302
Guido Gezellehove;;Nieuwegein;NL:Q:51220751;133665;452106;52.0568487558336;5.07613091329155;188
Guido Gezellehove;;Nieuwegein;NL:Q:51220740;133681;452120;52.0569752029275;5.07636332451194;8
Constructieweg;;Nieuwegein;NL:Q:51220760;135361;447344;52.0141105352497;5.10113250984069;14
Constructieweg;;Nieuwegein;NL:Q:51220770;135336;447283;52.0135613796955;5.10077185200659;192
Waterlelie;;Nieuwegein;NL:Q:51220820;134174;446877;52.0098698539137;5.08387059401289;304
Waterlelie;;Nieuwegein;NL:Q:51220831;134177;446864;52.0097531220295;5.08391507934428;124
IJsselsteinseweg;;Nieuwegein;NL:Q:51220840;133801;447999;52.0199402954135;5.07836838705772;302
IJsselsteinseweg;;Nieuwegein;NL:Q:51220851;133792;447981;52.0197781672237;5.0782383875667;119
Doorslag;;Nieuwegein;NL:Q:51222190;133480;448036;52.0202604958247;5.07368964376891;206
Doorslag;;Nieuwegein;NL:Q:51220872;133486;448138;52.0211775056944;5.07377064390209;288
Doorslag;;Nieuwegein;NL:Q:51220871;133499;448116;52.0209802733297;5.07396141852375;109
Doorslag;;Nieuwegein;NL:Q:51222200;133517;448093;52.0207742462391;5.07422509698231;21
Het Raaigras;;Houten;NL:Q:51280040;140950;447077;52.0118803231062;5.18255551427204;333
Het Raaigras;;Houten;NL:Q:51280230;140947;447097;52.012060008901;5.18251099658489;169
Meidoornkade;;Houten;NL:Q:51280310;138122;450272;52.040518355005;5.14120608464388;189
Meidoornkade;;Houten;NL:Q:51280320;138132;450281;52.0405995514569;5.14135139120333;9
Heerlijkheidspad;;Houten;NL:Q:51280500;138092;449888;52.0370660381804;5.14078781416537;337
Heerlijkheidspad;;Houten;NL:Q:51280530;138083;449887;52.0370567757458;5.14065669836737;157
Weteringshoek;;Houten;NL:Q:51280960;139689;447952;52.0197115411823;5.16414899093525;14
Weteringshoek;;Houten;NL:Q:51280970;139632;447877;52.0190358607986;5.16332196430851;222
Kooikerspad;;Houten;NL:Q:51281000;141132;450337;52.0411859998487;5.18507441908949;151
Kooikerspad;;Houten;NL:Q:51281010;141137;450367;52.0414557662533;5.18514607976051;321
Odijkseweg;;Houten;NL:Q:51281030;141009;449343;52.0322487864632;5.18332230413965;48
Odijkseweg;;Houten;NL:Q:51281020;140931;449320;52.0320400888194;5.18218660380179;246
Putkop;;Harmelen;NL:Q:51300180;124444;456946;52.0999181627509;4.94125408479632;130
Putkop;;Harmelen;NL:Q:51300190;124452;456957;52.1000174699883;4.94136985230168;300
Houtdijk;;Harmelen;NL:Q:51300220;123901;457522;52.1050648813509;4.93327690975121;95
Houtdijk;;Harmelen;NL:Q:51300230;123835;457547;52.1052858630684;4.93231129934773;290
Ir. Enschedeweg;;Woerden;NL:Q:51400170;123149;457341;52.1033953289186;4.92231777870238;260
Ir. Enschedeweg;;Woerden;NL:Q:51300240;123211;457338;52.1033719301358;4.92322296468112;64
Verwey;;Benschop;NL:Q:51320190;129219;447157;52.0121784510342;5.01168023523025;246
Verwey;;Benschop;NL:Q:51320180;129477;447203;52.0126038232411;5.0154347529181;70
Zeemanlaan;;IJsselstein;NL:Q:51321050;132670;447318;52.0137751007372;5.06193608973619;100
Zeemanlaan;;IJsselstein;NL:Q:51321060;132608;447259;52.0132423099597;5.06103683946339;225
Augustinushof;;Vianen;NL:Q:51340080;134334;443613;51.9805388246596;5.08639777431349;31
Augustinushof;;Vianen;NL:Q:51340091;134325;443615;51.9805564659381;5.08626665433529;210
Mariënhof;;Vianen;NL:Q:51340120;134176;443357;51.9782319778354;5.08411354559617;31
Mariënhof;;Vianen;NL:Q:51340110;134179;443378;51.9784208398454;5.08415593539876;214
De Brink;;Schalkwijk;NL:Q:51380110;141660;444838;51.9917734712444;5.19298434390523;297
De Brink;;Schalkwijk;NL:Q:51380140;141657;444834;51.991737446727;5.19294082182307;117
De Heul;;Schalkwijk;NL:Q:51380240;143974;443587;51.9805800533166;5.22671466035858;123
De Heul;;Schalkwijk;NL:Q:51380190;143978;443595;51.980652037816;5.22677262593989;303
Gebr. Marisstraat;;Woerden;NL:Q:51400140;119499;455593;52.0874627074045;4.86922738702057;70
Gebr. Marisstraat;;Woerden;NL:Q:51400130;119379;455571;52.087257270509;4.86747888910512;252
Stadhuis;;Woerden;NL:Q:51400520;120877;454626;52.0788581809214;4.8894291199572;153
Stadhuis;;Woerden;NL:Q:51400770;120867;454668;52.0792350508344;4.88927904696281;332
Stromenlaan;;Woerden;NL:Q:51400580;119815;454358;52.0763830149761;4.87396517651749;230
Stromenlaan;;Woerden;NL:Q:51400570;119818;454345;52.0762663647744;4.8740102757079;60
Kuipersweg;;Woerden;NL:Q:51400650;119026;455038;52.0824439909855;4.86238486592156;272
Kuipersweg;;Woerden;NL:Q:51400660;119090;455009;52.0821875005879;4.86332157044942;79
Harzstraat;;Woerden;NL:Q:51401870;121844;455163;52.0837433503035;4.90348277717386;0
Harzstraat;;Woerden;NL:Q:51401860;121821;455163;52.0837419727527;4.90314723448426;0
RBB;;Heeswijk;NL:Q:51410030;126710;451563;52.0516569860085;4.97477070487186;260
RBB;;Heeswijk;NL:Q:51410020;126792;451555;52.0515892617165;4.97596679984364;80
Heeswijkerpoort;;Montfoort;NL:Q:51410100;125247;450854;52.0452079871832;4.95350416227951;165
Heeswijkerpoort;;Montfoort;NL:Q:51410110;125261;450877;52.0454154595342;4.95370623016272;348
Groen;;Montfoort;NL:Q:51410140;124256;450133;52.0386736649903;4.9391238630861;30
Groen;;Montfoort;NL:Q:51410150;124207;450045;52.0378800132495;4.93841765190256;190
De Driesprong;;Benschop;NL:Q:51420020;128345;446904;52.0098632060382;4.99896953743716;60
De Driesprong;;Benschop;NL:Q:51420030;128347;446917;52.0099801456724;4.99899765558206;240
Griendbrug;;Benschop;NL:Q:51420110;126462;446637;52.0073697952434;4.97156612774291;255
Griendbrug;;Benschop;NL:Q:51420100;126491;446640;52.0073982494193;4.97198823574876;70
Velis;;Benschop;NL:Q:51421100;123611;445811;51.999791865508;4.93011984165298;79
Velis;;Benschop;NL:Q:51421090;123613;445816;51.9998369181749;4.93014850670928;255
De Jong;;Lopik;NL:Q:51430070;130862;444459;51.9880026880794;5.03580173458498;229
De Jong;;Lopik;NL:Q:51430060;130875;444458;51.9879942649059;5.03599105708284;36
Eendenkooi;;Lexmond;NL:Q:51440040;129869;441978;51.9656593391156;5.02152753315414;96
Eendenkooi;;Lexmond;NL:Q:51440010;129868;441984;51.9657132221608;5.02151254329617;296
Medisch Centrum;;Lexmond;NL:Q:51440091;131185;441752;51.9636859900481;5.04069181530556;0
Medisch Centrum;;Lexmond;NL:Q:51440090;131186;441752;51.9636860328972;5.04070636527986;72
De Zoom;;Lexmond;NL:Q:51440120;132305;442732;51.9725411605234;5.05692301121123;60
De Zoom;;Lexmond;NL:Q:51440110;132200;442654;51.9718357930668;5.05540014259787;241
Tienhovenseweg;;Hagestein;NL:Q:51470020;137888;441525;51.9618924691902;5.13823225636436;120
Tienhovenseweg;;Hagestein;NL:Q:51470010;137901;441514;51.9617939997831;5.13842194752466;300
De Schans;;Willeskop;NL:Q:51510040;122134;448484;52.0237309848938;4.9083559584139;90
De Schans;;Willeskop;NL:Q:51510050;122081;448502;52.0238896238375;4.90758205544681;270
De Kwakel;;Polsbroek;NL:Q:51520120;120284;444505;51.9878556115744;4.88180615277441;62
De Kwakel;;Polsbroek;NL:Q:51520130;120290;444509;51.9878919381666;4.88189309324356;242
Uitweg;;Lopik;NL:Q:51530020;129354;443900;51.9829107999726;5.0138903292448;52
Uitweg;;Lopik;NL:Q:51530030;129371;443926;51.983145273054;5.01413584134744;217
Damweg;;Lopik;NL:Q:51630010;122842;442989;51.9743839347738;4.91918671403962;260
Damweg;;Lopik;NL:Q:51530340;122842;442984;51.97433899508;4.91918718268677;64
Vrijheidslaan;;Lopik;NL:Q:51531130;124414;442474;51.9698439054278;4.94211040521637;238
Vrijheidslaan;;Lopik;NL:Q:51531120;124532;442495;51.9700391359665;4.94382565711018;68
Oudendijk;;Ameide;NL:Q:51540010;125915;441132;51.9578626137217;4.96406644844716;279
Oudendijk;;Ameide;NL:Q:51540040;125912;441120;51.9577546006791;4.96402382098171;98
Plieger;;Ameide;NL:Q:51540060;126333;441052;51.9571652887026;4.97015418602057;93
Plieger;;Ameide;NL:Q:51540030;126330;441059;51.957228050046;4.97010995832737;273
Zouwendijk 125;;Meerkerk;NL:Q:51540280;128066;439330;51.9417745545201;4.9955005185912;340
Zouwendijk 125;;Meerkerk;NL:Q:51540290;128054;439328;51.9417559970787;4.99532616162345;160
Zwaanskuikenbrug;;Hei- en Boeicop;NL:Q:51560020;131948;440128;51.9491215187414;5.0519024538362;273
Zwaanskuikenbrug;;Hei- en Boeicop;NL:Q:51560030;131946;440116;51.9490135787489;5.05187416847723;90
Stenenbrug;;Lopik;NL:Q:51630040;122280;442599;51.970845824644;4.91104497579161;43
Stenenbrug;;Lopik;NL:Q:51630050;122266;442605;51.9708989275825;4.91084067398655;215
Ooievaarlaan;;Leerdam;NL:Q:51760220;134211;434292;51.8967559205221;5.08517109279464;46
Ooievaarlaan;;Leerdam;NL:Q:51760030;134209;434292;51.8967558458576;5.08514203606653;246
Lingepolikliniek;;Leerdam;NL:Q:51760230;135740;433765;51.8920741206991;5.10741444904323;281
Lingepolikliniek;;Leerdam;NL:Q:51760360;135765;433741;51.8918592678848;5.10777896045267;101
Schaikseweg/Molenlaan;;Leerdam;NL:Q:51760300;135081;434548;51.8990886930259;5.09779597866712;19
Schaikseweg/Molenlaan;;Leerdam;NL:Q:51760290;135065;434557;51.8991690141154;5.09756299176417;200
Laan van Rapijnen;;Linschoten;NL:Q:51910040;122900;452736;52.0619921655979;4.91911681328212;140
Laan van Rapijnen;;Linschoten;NL:Q:51910050;122907;452743;52.0620554858;4.91921822778356;320
Mesonweg;;Utrecht;NL:Q:59140100;132738;458087;52.1105690264856;5.06222478189992;137
Mesonweg;;Utrecht;NL:Q:59140091;132710;458155;52.1111790750594;5.06181159519721;325
Geinwijck;;Baambrugge;NL:Q:57450060;128156;472818;52.2427638747948;4.99417343658946;145
Geinwijck;;Baambrugge;NL:Q:57450070;128115;472894;52.2434449355461;4.99356711567002;322
Dorp;;Baambrugge;NL:Q:57450090;127988;473431;52.2482650732362;4.99166480342907;33
Dorp;;Baambrugge;NL:Q:57450080;127971;473431;52.2482642398418;4.99141587494359;220
Centrum;;Nigtevecht;NL:Q:58470010;130549;476429;52.275329496671;5.02894844347488;330
Sluis;;Nigtevecht;NL:Q:58470061;130232;476329;52.2744165735681;5.02431115108244;75
Sluis;;Nigtevecht;NL:Q:58470060;130228;476342;52.2745332323327;5.02425159189047;255
Kromme Mijdrecht 18;;De Hoef;NL:Q:58536980;116061;470931;52.2250828739691;4.81731013863653;205
Kromme Mijdrecht 18;;De Hoef;NL:Q:58536970;116069;470925;52.2250295140377;4.81742790775215;25
Viaduct;;Vinkeveen;NL:Q:58552100;124053;470072;52.217868907752;4.93435252234439;242
Viaduct;;Vinkeveen;NL:Q:58552210;124079;470047;52.2176456757121;4.93473525592214;65
Nieuwe-Wetering;;Maartensdijk;NL:Q:59100030;139128;461579;52.142174943212;5.15534253827181;30
Nieuwe-Wetering;;Maartensdijk;NL:Q:59100040;139102;461572;52.1421112812002;5.15496305138573;217
Buitenlust;;Groenekan;NL:Q:59100050;138726;460468;52.1321777117477;5.14952315564323;28
Buitenlust;;Groenekan;NL:Q:59100060;138717;460486;52.1323392290968;5.14939085011515;208
Westbroekse Binnenweg;;Westbroek;NL:Q:59270170;136181;461179;52.1384873618051;5.11231431060603;48
Westbroekse Binnenweg;;Westbroek;NL:Q:59150120;136181;461180;52.1384963496739;5.11231425530336;228
Daelwijck;;Utrecht;NL:Q:59150290;135056;459848;52.1264850831472;5.09595945780571;58
Daelwijck;;Utrecht;NL:Q:59150240;134955;459789;52.1259511480549;5.0944880241579;238
Klopvaart;;Utrecht;NL:Q:59150481;134985;459574;52.1240198404453;5.09493874748108;231
Klopvaart;;Utrecht;NL:Q:59150260;135008;459540;52.1237150841206;5.09527659492286;118
Klopvaart;;Utrecht;NL:Q:59150250;134973;459572;52.1240014304305;5.09476363829741;298
Cornelis Smeenkstraat;;Utrecht;NL:Q:59150501;133668;459016;52.1189553950295;5.07574258092728;228
