name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Bruggeman;;Assendelft;NL:Q:37320030;111806;499465;52.4812052844791;4.75137549374494;38
Samsonweg;;Wormerveer;NL:Q:37320450;114046;502066;52.5047524640285;4.78402840309233;183
Glennstraat;;Krommenie;NL:Q:37323891;112237;502449;52.5080560017365;4.75733751128726;279
Glennstraat;;Krommenie;NL:Q:37323890;112193;502417;52.5077649802492;4.75669356333088;36
Heiligeweg;;Krommenie;NL:Q:37324420;112841;501683;52.5012189414342;4.76633026642087;38
Heiligeweg;;Krommenie;NL:Q:37323970;112850;501715;52.5015072153598;4.76645876210822;218
Badhuislaan;;Krommenie;NL:Q:37324400;112912;501468;52.499292226853;4.76740293098976;285
Badhuislaan;;Krommenie;NL:Q:37323990;112846;501490;52.4994848570155;4.7664282659345;107
Noordse Balk;;Wormerveer;NL:Q:37324360;113670;501225;52.4971661963962;4.77859500769104;281
Noordse Balk;;Wormerveer;NL:Q:37324030;113621;501224;52.4971535057875;4.77787361227968;101
Jupiterstraat;;Krommenie;NL:Q:37324621;112090;501334;52.4980241299933;4.75531575410961;14
Jupiterstraat;;Krommenie;NL:Q:37324620;112073;501319;52.4978879932149;4.75506735551609;194
Waterschot;;Assendelft;NL:Q:37330060;111357;498486;52.4723714877477;4.74489426185813;25
Waterschot;;Assendelft;NL:Q:37330270;111309;498398;52.4715768109859;4.74419936675945;204
O.L. School;;Assendelft;NL:Q:37330130;110206;496442;52.4539092881668;4.72822926750534;70
O.L. School;;Assendelft;NL:Q:37330200;110206;496442;52.4539092881668;4.72822926750534;250
Stadhuis;;Purmerend;NL:Q:37400130;125627;502257;52.5072134505622;4.9545734099498;298
Stadhuis;;Purmerend;NL:Q:37400140;125591;502258;52.5072205033984;4.9540430933572;119
Korenstraat;;Purmerend;NL:Q:37400500;128269;502729;52.5115908589096;4.99344862712057;173
Korenstraat;;Purmerend;NL:Q:37400501;128307;502676;52.5111163970832;4.99401260975985;346
Korenstraat;;Purmerend;NL:Q:37400512;128246;502774;52.511994154926;4.99310622741972;317
De Graeffweg;;Purmerend;NL:Q:37400530;127811;502668;52.5110200698811;4.98670722045541;210
De Graeffweg;;Purmerend;NL:Q:37401810;127857;502711;52.5114088006371;4.98738129797274;31
De Graeffweg;;Purmerend;NL:Q:37400660;127813;502583;52.5102562641172;4.98674360465663;120
Gildeplein;;Purmerend;NL:Q:37400570;127629;502070;52.5056366937996;4.98407542073838;167
Gildeplein;;Purmerend;NL:Q:37400620;127623;502141;52.5062744795612;4.98398122925541;347
Mergelland;;Purmerend;NL:Q:37400860;126353;500906;52.4951103544621;4.96538227561385;302
Mergelland;;Purmerend;NL:Q:37400870;126421;500854;52.4946465791624;4.96638799467501;120
Veenweidestraat/Dijklander Ziekenhuis;;Purmerend;NL:Q:37400910;125983;501395;52.4994855622258;4.95989170544959;121
Veenweidestraat/Dijklander Ziekenhuis;;Purmerend;NL:Q:37400900;126035;501373;52.499290600896;4.96065936592588;301
Churchilllaan;;Purmerend;NL:Q:37402080;126522;502288;52.5075393769176;4.96775285128114;34
Churchilllaan;;Purmerend;NL:Q:37402170;126510;502294;52.507592674713;4.9675755947604;214
Raadhuis;;Wormer;NL:Q:37420060;117450;501629;52.5010694209857;4.83421004215868;82
Raadhuis;;Wormer;NL:Q:37420170;117478;501641;52.501179185862;4.83462103004678;259
Pleintje;;Oostknollendam;NL:Q:37424050;114486;503470;52.5174028385125;4.79033800837831;339
Pleintje;;Oostknollendam;NL:Q:37424060;114488;503470;52.5174029866944;4.79036747169813;119
Spatterstraat/Sporthal;;Wormer;NL:Q:37424090;115720;500976;52.4950794622604;4.80881043179549;86
Kerk;;Oosthuizen;NL:Q:38290080;128232;509344;52.5710384672828;4.99237219066018;65
Kerk;;Oosthuizen;NL:Q:38290090;128226;509352;52.5711100691116;4.99228304715057;245
Boerderij Beunder;;Warder;NL:Q:38290190;130185;508895;52.567095540693;5.02121239320756;296
De Meermin;;Edam;NL:Q:38490300;132084;502406;52.5088611362391;5.04966635086034;311
De Meermin;;Edam;NL:Q:38490030;132108;502361;52.5084577181695;5.05002293912322;131
Edisonstraat;;Volendam;NL:Q:38490150;133803;501712;52.5026933268606;5.0750300462845;109
Edisonstraat;;Volendam;NL:Q:38490180;133845;501707;52.5026500162676;5.0756489065932;288
Weerenstraat;;Edam;NL:Q:38490420;132655;502264;52.5076085774439;5.05808626506552;54
Weerenstraat;;Edam;NL:Q:38490350;132626;502264;52.5076073921892;5.05765912856147;234
Grote Ven;;Volendam;NL:Q:38490680;133609;501992;52.505202193368;5.07215502615227;5
Grote Ven;;Volendam;NL:Q:38490570;133619;502152;52.5066405358215;5.07229205974946;212
Oranje Nassaustraat;;Halfweg;NL:Q:55230040;111808;488651;52.3840200081362;4.7527990373262;274
Oranje Nassaustraat;;Halfweg;NL:Q:55231210;111912;488519;52.3828418846755;4.75434344202819;190
Oranje Nassaustraat;;Halfweg NH;NL:Q:55230050;112029;488617;52.3837317916645;4.75604926582166;92
Troelstralaan;;Zwanenburg;NL:Q:55232290;110794;487971;52.377828071384;4.73799570054073;119
Venneperweg 460;;Beinsdorp;NL:Q:55342080;101200;477582;52.2836063708933;4.59876896964949;118
Venneperweg 460;;Beinsdorp;NL:Q:55342030;101193;477600;52.2837674532538;4.59866352544415;298
Bruidsbloemstraat;;Lisserbroek;NL:Q:55550250;99824;474326;52.2542084460374;4.57913733049997;54
Bruidsbloemstraat;;Lisserbroek;NL:Q:55550240;99807;474321;52.254161808133;4.57888920020919;236
De Buren;;Lisserbroek;NL:Q:55557060;99118;474122;52.2523039395327;4.56883246277965;11
De Buren;;Lisserbroek;NL:Q:55557070;99114;474135;52.2524203651993;4.56877174137227;185
Vijfhuizen;;Vijfhuizen;NL:Q:56230080;106599;484284;52.3443391179649;4.67692276008031;134
Vijfhuizen;;Vijfhuizen;NL:Q:56230090;106573;484344;52.3448760504903;4.67653260529398;329
Terschelling;;Hoofddorp;NL:Q:56230140;104605;481269;52.3170639830421;4.6481142453926;55
Terschelling;;Hoofddorp;NL:Q:56230130;104587;481266;52.3170353722217;4.64785072735424;235
Rottumeroog;;Hoofddorp;NL:Q:56230200;105125;481849;52.3223238815192;4.65565412235599;56
Rottumeroog;;Hoofddorp;NL:Q:56230190;105106;481846;52.3222951967287;4.65537590161495;237
Marktplein;;Hoofddorp;NL:Q:56332080;107591;479878;52.3048283830768;4.69209930222254;56
Marktplein;;Hoofddorp;NL:Q:56332090;107593;479897;52.3049993111835;4.69212595326498;232
Kalorama;;Hoofddorp;NL:Q:56332130;108443;479227;52.2990504926834;4.70468026346244;118
Kalorama;;Hoofddorp;NL:Q:56332120;108436;479252;52.2992745797594;4.70457419969418;298
Beemsterstraat;;Hoofddorp;NL:Q:56332600;107927;480313;52.3087666439193;4.69696464598363;56
Beemsterstraat;;Hoofddorp;NL:Q:56332610;107915;480308;52.3087206812261;4.69678939767826;236
De Meerstede;;Hoofddorp;NL:Q:56332960;107411;480488;52.310294996547;4.68937425568058;299
De Meerstede;;Hoofddorp;NL:Q:56332950;107413;480477;52.3101963111107;4.68940513359359;97
Saturnusstraat;;Hoofddorp;NL:Q:56333130;108229;478914;52.2962193600296;4.70158662458505;235
Saturnusstraat;;Hoofddorp;NL:Q:56333120;108206;478863;52.2957590588627;4.70125656162257;315
Jupiterstraat;;Hoofddorp;NL:Q:56333160;108445;479105;52.2979542264012;4.70472641668183;55
Jupiterstraat;;Hoofddorp;NL:Q:56333170;108427;479104;52.2979437161157;4.7044626988461;240
Doctor Heijebrug;;Abbenes;NL:Q:56532050;100493;472091;52.2341889173331;4.58929421518925;247
Doctor Heijebrug;;Abbenes;NL:Q:56532040;100546;472120;52.2344547807128;4.59006532958798;67
Eimerstraat;;Buitenkaag;NL:Q:56537070;98471;470631;52.2208641961678;4.55994138656698;318
Stenendokweg;;Amsterdam;NL:Q:57114560;121357;491049;52.4062397238655;4.89280959247797;161
Stenendokweg;;Amsterdam;NL:Q:57114550;121278;491195;52.4075470085713;4.89163402254467;296
Koos Vorrinkweg;;Amsterdam;NL:Q:57130700;114971;485170;52.352975381108;4.79966953915007;330
Koos Vorrinkweg;;Amsterdam;NL:Q:30004066;115051;485075;52.3521274181448;4.80085498397834;71
Koos Vorrinkweg;;Amsterdam;NL:Q:57130690;114938;485060;52.3519843822777;4.79919829472249;261
Amstelveenseweg;;Amsterdam;NL:Q:57144010;118863;483412;52.3374454753871;4.85698179077321;88
Viaduct A4;;Badhoevedorp;NL:Q:57230130;115149;482936;52.3329108356315;4.80254653870028;114
Viaduct A4;;Badhoevedorp;NL:Q:57230140;115152;482943;52.3329739638681;4.80258972174263;294
Badhoevedorp Oost;;Badhoevedorp;NL:Q:57230320;113553;482780;52.3313908188913;4.77915180713945;130
Badhoevedorp Oost;;Badhoevedorp;NL:Q:57232060;113557;482871;52.332208957902;4.77919928912562;54
Badhoevedorp Oost;;Badhoevedorp;NL:Q:57230330;113479;482863;52.3321311746186;4.77805600434367;310
R.K. Kerk;;Badhoevedorp;NL:Q:57232090;113597;483244;52.3355642056061;4.77974023679757;220
RK Kerk;;Badhoevedorp;NL:Q:57232080;113651;483299;52.3360625672439;4.78052573081592;53
Egelantierstraat;;Badhoevedorp;NL:Q:57232720;114697;482970;52.3331834510296;4.79591144277902;76
Egelantierstraat;;Badhoevedorp;NL:Q:57232730;114697;482969;52.3331744637848;4.79591156245146;256
Goedereede;;Amstelveen;NL:Q:57240100;118868;476964;52.2794952768199;4.85774603454057;279
Goedereede;;Amstelveen;NL:Q:57240110;118866;476956;52.2794232462548;4.85771758465436;99
Zagerij;;Amstelveen;NL:Q:57242030;117675;477118;52.280799757521;4.84024812674525;202
Zagerij;;Amstelveen;NL:Q:57242020;117727;477215;52.2816750571875;4.84099939232808;18
Zagerij;;Amstelveen;NL:Q:57243820;117781;477162;52.2812023783929;4.84179652812934;277
Zagerij;;Amstelveen;NL:Q:57243770;117765;477145;52.281048510905;4.84156394751618;96
Graaf Aelbrechtlaan;;Amstelveen;NL:Q:57242220;119256;480195;52.3085588792372;4.86308915060663;183
Graaf Aelbrechtlaan;;Amstelveen;NL:Q:57242230;119265;480157;52.3082179437689;4.86322513997984;9
Jan Benninghstraat;;Amstelveen;NL:Q:57242470;118398;480161;52.3081968952717;4.85051242896169;88
Jan Benninghstraat;;Amstelveen;NL:Q:57242460;118422;480175;52.3083243144664;4.850862807115;264
Praam;;Amstelveen;NL:Q:57243680;118729;477021;52.2799984205323;4.85570315860768;283
Praam;;Amstelveen;NL:Q:57243690;118715;477004;52.2798447121214;4.85549984210081;100
Praam;;Amstelveen;NL:Q:57242500;118740;476965;52.2794958499403;4.85587035495474;238
Praam;;Amstelveen;NL:Q:57242900;118760;476972;52.2795600785276;4.85616266197515;47
Logger;;Amstelveen;NL:Q:57242520;118988;477392;52.2833497512988;4.85945874167052;246
Logger;;Amstelveen;NL:Q:57242530;119027;477391;52.2833433134856;4.86003036145095;76
Seine;;Amstelveen;NL:Q:57242570;119479;477483;52.2841995035359;4.86664437915066;20
Seine;;Amstelveen;NL:Q:57242560;119461;477475;52.2841264425577;4.86638144058765;212
Poortwachter;;Amstelveen;NL:Q:57242980;117776;477479;52.2840510431798;4.84168831531444;16
Poortwachter;;Amstelveen;NL:Q:57242970;117744;477477;52.2840309038534;4.84121959582087;197
Bankrashof;;Amstelveen;NL:Q:57243020;120149;479455;52.3019655027266;4.87625925238635;105
Bankrashof;;Amstelveen;NL:Q:57243030;120121;479497;52.3023411993253;4.8758444198145;293
Lien Gisolflaan;;Amstelveen;NL:Q:57243350;120514;480111;52.3078842324062;4.88154321211191;177
Lien Gisolflaan;;Amstelveen;NL:Q:57243370;120524;480072;52.3075343507628;4.88169382229039;357
Weldam/Boschplaat;;Amstelveen;NL:Q:57243380;116303;477227;52.2816846624503;4.82013134798268;287
Zetterij;;Amstelveen;NL:Q:57243740;117338;478107;52.2896653261271;4.83519964133434;279
Bertha von Suttnerlaan;;Amstelveen;NL:Q:57243870;116914;476737;52.2773234508844;4.82913994096638;110
Bertha von Suttnerlaan;;Amstelveen;NL:Q:57243880;116819;476796;52.2778471274726;4.82774131839895;290
Salamander;;Amstelveen;NL:Q:57243910;117078;478114;52.2897103870366;4.83138823966072;217
Salamander;;Amstelveen;NL:Q:57243920;117082;478103;52.2896118015673;4.83144810025467;37
Karspeldreef;;Amsterdam;NL:Q:57253540;124978;479697;52.3044251190659;4.9470331049176;138
Karspeldreef;;Amsterdam;NL:Q:57253550;124933;479820;52.3055281204611;4.94636238273215;318
Handelskade;;Schiphol;NL:Q:57330610;111591;479643;52.3030465218766;4.75077364317295;254
Handelskade;;Schiphol;NL:Q:57330600;111628;479657;52.3031752610312;4.75131427966609;35
Rietwijkeroordweg;;Aalsmeer;NL:Q:57342250;116139;478901;52.2967179343135;4.81753544264467;150
Rietwijkeroordweg;;Aalsmeer;NL:Q:57342260;116095;479020;52.2977843183887;4.81687674695221;330
Aalsmeerderweg 481;;Aalsmeer;NL:Q:57342615;116456;477948;52.2881752832213;4.82229103185738;33
Aalsmeerderweg 481;;Aalsmeer;NL:Q:57342605;116434;477962;52.2882995653365;4.82196700697063;208
Aalsmeerderweg 481;;Aalsmeer;NL:Q:57342600;116392;477965;52.2883235832768;4.82135112273224;313
Aalsmeerderweg 481;;Aalsmeer;NL:Q:57342610;116378;477936;52.2880619678752;4.8211492602256;133
Julianalaan;;Aalsmeer;NL:Q:57342690;114751;477100;52.280432001016;4.79740422828853;67
Julianalaan;;Aalsmeer;NL:Q:57342680;114740;477102;52.2804491714647;4.79724280578369;251
Wegalaan;;Hoofddorp;NL:Q:57430040;108668;478462;52.2921942858874;4.70808358847879;117
Wegalaan;;Hoofddorp;NL:Q:57430030;108623;478529;52.2927926376577;4.70741482660692;295
Rijnlanderweg;;Hoofddorp;NL:Q:57430110;109260;478515;52.2927201246845;4.71675322363515;298
Rijnlanderweg;;Hoofddorp;NL:Q:57430120;109214;478548;52.2930128775485;4.71607452613332;119
Aalsmeerderbrug, Arendshoeve;;Aalsmeerderbrug;NL:Q:57442220;111235;476241;52.272443678474;4.74599559355481;248
Aalsmeerderbrug, Arendshoeve;;Aalsmeerderbrug;NL:Q:57442210;111239;476231;52.2723541235258;4.74605549030378;70
Hortensiaplein;;Aalsmeer;NL:Q:57442660;112043;475154;52.2627380958431;4.7579712788083;320
Hortensiaplein;;Aalsmeer;NL:Q:57442663;112057;475130;52.2625234918355;4.75817938852386;317
Hortensiaplein;;Aalsmeer;NL:Q:57442661;112021;475127;52.2624937223279;4.75765247400543;137
Hortensiaplein;;Aalsmeer;NL:Q:57442662;112032;475154;52.2627372379411;4.75781015981172;50
Hortensiaplein;;Aalsmeer;NL:Q:57442664;112032;475105;52.2622968595113;4.75781638877673;136
P.F. von Sieboldlaan;;Aalsmeer;NL:Q:57442890;113046;475043;52.2618178033637;4.77267620897442;74
P.F. von Sieboldlaan;;Aalsmeer;NL:Q:57442880;113006;475033;52.2617248822382;4.77209157488729;252
Floraholland Hoofdingang;;Aalsmeer;NL:Q:57442960;114000;474670;52.2585373471479;4.78669462782422;110
Floraholland Hoofdingang;;Aalsmeer;NL:Q:57442970;113948;474718;52.2589648681939;4.78592721447607;266
Brugrestaurant A4;;Hoofddorp;NL:Q:57530110;107201;474832;52.2594453458592;4.68709587578922;54
Zeilhof;;Rijsenhout;NL:Q:57542230;109258;474910;52.2603209865167;4.71721213031875;55
Zeilhof;;Rijsenhout;NL:Q:57542235;109248;474914;52.2603561051429;4.71706512604146;209
Drakenstraat;;Rijsenhout;NL:Q:57542290;108904;475042;52.2614777965354;4.71200934718943;236
Kleine Poellaan;;Rijsenhout;NL:Q:57542410;108467;474381;52.25550048668;4.70569974535079;220
Amsteldijk 199;;Nes a/d Amstel;NL:Q:58352071;119090;473569;52.2489974247708;4.86135968357965;68
Amsteldijk 199;;Nes a/d Amstel;NL:Q:58352070;119091;473570;52.2490064773997;4.8613742202973;240
Nessersluis;;Nes a/d Amstel;NL:Q:58352080;119518;473862;52.2516584770505;4.86759610242482;73
Nessersluis;;Nes a/d Amstel;NL:Q:58352090;119511;473861;52.2516490388207;4.86749370101413;264
Joost van den Vondellaan;;Uithoorn;NL:Q:58442080;116482;473348;52.2468350958714;4.8231963999011;106
Achterberglaan;;Uithoorn;NL:Q:58442210;116937;473025;52.2439637646858;4.82989489565006;62
Achterberglaan;;Uithoorn;NL:Q:58442200;116924;473032;52.2440257788757;4.82970377283851;242
Willem Klooslaan;;Uithoorn;NL:Q:58442260;116602;473725;52.250231729477;4.82491065547459;106
Anthony Fokkerweg;;Uithoorn;NL:Q:58442640;117361;472527;52.2395171305263;4.83615814510676;122
Anthony Fokkerweg;;Uithoorn;NL:Q:58442610;117329;472570;52.2399014052465;4.83568488791582;302
Couperuslaan;;Uithoorn;NL:Q:58442770;116633;472650;52.2405723981686;4.82548650628244;121
Couperuslaan;;Uithoorn;NL:Q:58442780;116620;472684;52.2408770661694;4.82529232967638;301
Muiderpoortstation;;Amsterdam;NL:Q:30000441;124034;485981;52.3608496571964;4.9326151292416;315
Muiderpoortstation;;Amsterdam;NL:Q:30000007;124101;486014;52.361150012531;4.93359565155477;90
Muiderpoortstation;;Amsterdam;NL:Q:30000006;124111;486002;52.3610427266522;4.93374355381602;79
Muiderpoortstation;;Amsterdam;NL:Q:30000005;124061;486023;52.3612286473721;4.93300762315183;271
Muiderpoortstation;;Amsterdam;NL:Q:30000001;124053;486033;52.3613180702906;4.93288926267403;257
Kruislaan;;Amsterdam;NL:Q:30000070;124522;484536;52.3478901940095;4.93990983449714;122
Kruislaan;;Amsterdam;NL:Q:30000054;124457;484451;52.3471226576181;4.93896363213215;240
Kruislaan;;Amsterdam;NL:Q:30000071;124562;484505;52.3476138019605;4.94049966362525;302
Kruislaan;;Amsterdam;NL:Q:30000053;124508;484483;52.3474130859877;4.9397091774316;47
Radioweg;;Amsterdam;NL:Q:30000060;124516;485178;52.3536597589712;4.93976362093128;240
Radioweg;;Amsterdam;NL:Q:30000059;124499;485147;52.3533802069497;4.93951691299214;59
Hugo de Vrieslaan;;Amsterdam;NL:Q:30000065;124177;484889;52.351043496376;4.93481441028647;122
Hugo de Vrieslaan;;Amsterdam;NL:Q:30000066;124221;484854;52.3507314045463;4.93546338524643;302
Hogevecht;;Amsterdam;NL:Q:30000168;125865;480249;52.3094338858499;4.95998999998557;70
Hogevecht;;Amsterdam;NL:Q:30000167;125841;480260;52.309531476593;4.95963713776123;251
Rhenenhof;;Amsterdam;NL:Q:30000207;126593;479019;52.2984173402983;4.97076822827843;262
Rhenenhof;;Amsterdam;NL:Q:30000206;126544;478982;52.298082271438;4.97005304079175;80
Tarwekamp;;Diemen;NL:Q:30000252;125530;482864;52.3329182178792;4.95484924702659;137
Tarwekamp;;Diemen;NL:Q:30000253;125524;482889;52.3331425818901;4.95475903490724;316
Staverdenplein;;Amsterdam;NL:Q:30000338;127630;478388;52.2927987624493;4.98602116397587;88
Staverdenplein;;Amsterdam;NL:Q:30000339;127610;478403;52.2929325805192;4.98572679647239;268
Wamelstraat;;Amsterdam;NL:Q:30000420;127605;479369;52.3016142731907;4.98557508588004;270
Wamelstraat;;Amsterdam;NL:Q:30000419;127624;479353;52.3014714185258;4.98585493218916;90
Station Duivendrecht;;Duivendrecht;NL:Q:30000515;124238;481763;52.3229523013083;4.93599525585232;250
Station Duivendrecht;;Duivendrecht;NL:Q:30000511;124259;481764;52.3229624629788;4.93630317977476;67
Station Spaklerweg;;Amsterdam;NL:Q:30000548;123302;483411;52.3377103812293;4.92211152213271;321
Station Spaklerweg;;Amsterdam;NL:Q:30000547;123345;483323;52.3369219690448;4.9227507011461;330
Station Spaklerweg;;Amsterdam;NL:Q:30000549;123287;483413;52.3377274908516;4.92189125016511;140
Stationsweg;;Amsterdam;NL:Q:30000571;123907;481913;52.3242817998978;4.93112651214242;278
Stationsweg;;Amsterdam;NL:Q:30000570;123925;481900;52.3241659808799;4.93139173176293;98
Buytenweg;;Diemen;NL:Q:30000974;126604;484662;52.3491341289854;4.97045396662291;110
Buitenlust;;Diemen;NL:Q:30000264;126363;484254;52.3454547592212;4.96695174360818;217
Station Diemen;;Diemen;NL:Q:30000991;126421;484256;52.3454757530417;4.96780271650712;228
Station Diemen;;Diemen;NL:Q:30000975;126395;484193;52.3449081932293;4.96742652340371;46
Buitenlust;;Diemen;NL:Q:30000265;126354;484222;52.3451666929108;4.96682239305762;37
Martin L. Kinglaan;;Diemen;NL:Q:30000989;126288;484032;52.3434556398841;4.96587006387454;46
Martin L. Kinglaan;;Diemen;NL:Q:30000990;126256;484000;52.3431663699737;4.96540322150317;222
Waterlandplein;;Amsterdam;NL:Q:30001076;125408;489524;52.3927675521897;4.95247337513712;300
Waterlandplein;;Amsterdam;NL:Q:30001074;125507;489360;52.391298960819;4.9539421409848;243
Waterlandplein;;Amsterdam;NL:Q:30001071;125507;489420;52.3918381999696;4.95393687111894;150
Markengouw;;Amsterdam;NL:Q:30001080;125445;490242;52.3992224344781;4.95295371435274;219
Markengouw;;Amsterdam;NL:Q:30001081;125456;490242;52.3992230268222;4.95311533357098;38
Buikslotermeerdijk;;Amsterdam;NL:Q:30001090;125732;490476;52.4013408466985;4.95715010344532;101
Buikslotermeerdijk;;Amsterdam;NL:Q:30001089;125728;490486;52.4014305063653;4.95709045781388;281
Th. Weeversweg;;Amsterdam;NL:Q:30001092;124861;490142;52.3982919400191;4.94438218921723;226
Th. Weeversweg;;Amsterdam;NL:Q:30001093;124871;490134;52.3982205907737;4.94452983061271;47
Hagedoornplein;;Amsterdam;NL:Q:30001130;122758;488962;52.3875674210941;4.91359761825269;3
Hagedoornplein;;Amsterdam;NL:Q:30001131;122746;488948;52.3874408941059;4.9134226980353;181
Sneeuwbalstraat;;Amsterdam;NL:Q:30001156;122788;489938;52.3963407658916;4.9139446492004;152
Sneeuwbalstraat;;Amsterdam;NL:Q:30001158;122802;489943;52.3963865238403;4.91414985254204;333
Voordek;;Amsterdam;NL:Q:30001171;122988;491514;52.4105163904922;4.91673263591803;230
Voordek;;Amsterdam;NL:Q:30001172;123038;491565;52.4109776556911;4.91746259374876;30
Grootzeil;;Amsterdam;NL:Q:30001179;123501;491319;52.4087935732297;4.92429017507856;51
Grootzeil;;Amsterdam;NL:Q:30001180;123424;491252;52.4081870003113;4.92316490584866;227
Pinksterbloemstraat;;Amsterdam;NL:Q:30001191;122668;490212;52.3987962198045;4.91215526183451;304
Pinksterbloemstraat;;Amsterdam;NL:Q:30001189;122673;490177;52.3984819601519;4.91223209489645;125
Bovenkruier;;Amsterdam;NL:Q:30001214;120772;492597;52.4201157321364;4.88405511883933;139
Bovenkruier;;Amsterdam;NL:Q:30001215;120778;492616;52.4202868632671;4.88414137631308;327
Petmolen;;Amsterdam;NL:Q:30001216;120870;492350;52.4179020026133;4.88552080936452;139
Petmolen;;Amsterdam;NL:Q:30001219;120918;492271;52.4171949989102;4.88623437836477;328
Druivenstraat;;Amsterdam;NL:Q:30001227;121722;491724;52.4123283653567;4.89810626851018;228
Druivenstraat;;Amsterdam;NL:Q:30001226;121763;491770;52.4127442635608;4.89870428364159;52
Bloemend.gouw 51;;Amsterdam;NL:Q:30001327;129230;489870;52.39606993779;5.00859425526735;275
Bloemend.gouw 51;;Amsterdam;NL:Q:30001326;129237;489868;52.3960522917098;5.00869725059266;91
Distelweg;;Amsterdam;NL:Q:30001404;121995;489711;52.3942535370777;4.90231651297944;224
Distelweg;;Amsterdam;NL:Q:30001426;122051;489764;52.3947332269512;4.90313400326429;34
Distelweg;;Amsterdam;NL:Q:30001427;122020;489758;52.3946774413013;4.90267916908576;214
Distelweg;;Amsterdam;NL:Q:30001403;122018;489722;52.3943537796992;4.90265332360743;49
Nieuwe Gouw;;Amsterdam;NL:Q:30001418;126377;490954;52.4056708052066;4.96658656267921;20
Nieuwe Hemweg;;Amsterdam;NL:Q:30002043;118509;490495;52.4010787763196;4.85101901020916;56
Nieuwe Hemweg;;Amsterdam;NL:Q:30002055;118379;490577;52.4018070643112;4.84909996071566;232
Nassauplein;;Amsterdam;NL:Q:30002111;120566;488723;52.3852863359975;4.88142454104539;174
Nassauplein;;Amsterdam;NL:Q:30002110;120599;488791;52.3858995383842;4.8819022776145;272
Nassauplein;;Amsterdam;NL:Q:30002112;120574;488735;52.3853946848276;4.88154081443142;357
Marnixplein;;Amsterdam;NL:Q:30002123;120424;488030;52.3790492400913;4.87941018390133;219
Marnixplein;;Amsterdam;NL:Q:30002192;120368;487884;52.377733569975;4.87860282498204;204
Marnixplein;;Amsterdam;NL:Q:30002122;120388;487918;52.3780403981545;4.87889303084988;20
Marnixplein;;Amsterdam;NL:Q:30002188;120343;487824;52.3771927565734;4.87824187821765;203
Marnixplein;;Amsterdam;NL:Q:30002187;120347;487824;52.3771930090389;4.87830061912565;22
Marnixplein;;Amsterdam;NL:Q:30002120;120406;487977;52.3785717812218;4.87915129556819;217
Marnixplein;;Amsterdam;NL:Q:30002196;120431;488026;52.3790137318203;4.87951339635533;20
Marnixplein;;Amsterdam;NL:Q:30002193;120357;487849;52.3774183217322;4.87844489396681;20
Marnixplein;;Amsterdam;NL:Q:30002121;120366;487956;52.3783805269038;4.8785660328038;104
Frederik Hendrikplantsoen;;Amsterdam;NL:Q:30002143;120062;487994;52.3787027821584;4.87409765494921;85
Frederik Hendrikplantsoen;;Amsterdam;NL:Q:30002302;120159;487981;52.3785921117721;4.87552351797741;43
Frederik Hendrikplantsoen;;Amsterdam;NL:Q:30002301;120137;487971;52.378500842656;4.87520147049985;214
Frederik Hendrikplantsoen;;Amsterdam;NL:Q:30002132;120155;487982;52.3786008451868;4.87546467153076;39
Frederik Hendrikplantsoen;;Amsterdam;NL:Q:30002136;120148;488030;52.3790317893667;4.87535689279049;328
Frederik Hendrikplantsoen;;Amsterdam;NL:Q:30002134;120143;488043;52.379148306323;4.87528211496623;172
Frederik Hendrikplantsoen;;Amsterdam;NL:Q:30002133;120137;487967;52.3784648936142;4.87520188553403;218
Van Beuningenplein;;Amsterdam;NL:Q:30002139;119865;488296;52.3814043611607;4.87117298698083;343
Van Beuningenplein;;Amsterdam;NL:Q:30002140;119860;488273;52.3811973343812;4.87110195970259;161
De Rijpstraat;;Amsterdam;NL:Q:30002164;118947;487841;52.3772556490558;4.85773952495075;163
Markthallen;;Amsterdam;NL:Q:30002182;119572;487659;52.3756606525547;4.86693697849583;80
Markthallen;;Amsterdam;NL:Q:30002183;119557;487676;52.3758124678703;4.86671491503288;260
Jan van Galenstraat;;Amsterdam;NL:Q:30002184;119118;487571;52.3748402940105;4.86027952668487;82
Jan van Galenstraat;;Amsterdam;NL:Q:30002222;119011;487478;52.3739974772847;4.85871825387756;163
Jan van Galenstraat;;Amsterdam;NL:Q:30002221;118995;487625;52.375317553868;4.8584675586179;342
Jan van Galenstraat;;Amsterdam;NL:Q:30002224;119101;487579;52.3749110808393;4.8600290370726;258
Pleimuiden;;Amsterdam;NL:Q:30002200;114000;489499;52.3918091954762;4.78489005049104;89
Naritaweg;;Amsterdam;NL:Q:30002316;116514;489037;52.3878391765103;4.82187353923591;87
Naritaweg;;Amsterdam;NL:Q:30002317;116456;489045;52.387907004051;4.82102067978817;265
Witte de Withstraat;;Amsterdam;NL:Q:30003003;118993;486459;52.3648382816989;4.85856308863535;269
Witte de Withstraat;;Amsterdam;NL:Q:30003004;118992;486446;52.3647213816822;4.8585497997215;94
Witte de Withstraat;;Amsterdam;NL:Q:30003010;119040;486454;52.3647964244809;4.85925363508934;90
Witte de Withstraat;;Amsterdam;NL:Q:30003009;118991;486456;52.3648111887853;4.8585340477205;266
