name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Golfparkbrug;;Lelystad;NL:Q:49000830;158929;504626;52.5292784383378;5.44510643154345;19
Klaproos;;Lelystad;NL:Q:49008320;159011;500048;52.4881339899411;5.44625961181779;227
Klaproos;;Lelystad;NL:Q:49008310;158953;500034;52.4880085905222;5.44540553800365;121
De Poort;;Swifterbant;NL:Q:49340160;172518;509430;52.5721857231845;5.64560943849407;147
De Poort;;Swifterbant;NL:Q:49340150;172543;509442;52.572292764818;5.64597883431311;327
Omloop;;Zeewolde;NL:Q:49790535;165059;484950;52.3523635904283;5.53484777708167;216
Omloop;;Zeewolde;NL:Q:49790530;165063;484934;52.3522197158737;5.53490600760518;36
Kastanjelaan;;Zeewolde;NL:Q:49790240;164956;481328;52.3198123647637;5.53322875652138;141
Voorstraatbrug;;Lelystad;NL:Q:49004140;161446;500734;52.494275975823;5.48212225501308;9
Voorstraatbrug;;Lelystad;NL:Q:49004130;161424;500763;52.4945368673842;5.48179887317518;189
Meerkoetenweg;;Lelystad;NL:Q:49110370;163193;498124;52.4707956112355;5.50778198837434;136
Meerkoetenweg;;Lelystad;NL:Q:49110380;163193;498134;52.4708854848454;5.50778223380372;316
Bedrijvenbrug;;Lelystad;NL:Q:49007550;159145;502095;52.5065300338993;5.44825791914095;262
Bedrijvenbrug;;Lelystad;NL:Q:49007560;159158;502066;52.5062693031583;5.44844902956925;82
Meep;;Urk;NL:Q:25250320;170407;518658;52.6551817163343;5.61489990084912;90
Meep;;Urk;NL:Q:25250310;170397;518663;52.6552269341122;5.61475235000826;270
Michiel de Ruyterallee;;Urk;NL:Q:25250380;171930;518681;52.6553431554562;5.63740848349255;357
Michiel de Ruyterallee;;Urk;NL:Q:25250370;171924;518667;52.6552175251927;5.63731909705503;177
Cobra;;Dronten;NL:Q:49430850;175156;505339;52.5353283448382;5.68427327316872;354
Cobra;;Dronten;NL:Q:49430840;175143;505324;52.5351940172902;5.68408077003836;174
Het Ruim;;Dronten;NL:Q:49430790;177588;504144;52.5244935344657;5.72003528834712;7
Het Ruim;;Dronten;NL:Q:49430780;177584;504144;52.5244936998525;5.71997635045039;187
Spiegelstraat;;Dronten;NL:Q:49430880;177646;503838;52.5217410654798;5.72086909104838;277
Spiegelstraat;;Dronten;NL:Q:49430890;177648;503834;52.5217050339627;5.72089828630006;97
Oud-Dronten;;Dronten;NL:Q:49430910;177553;503703;52.5205316469197;5.71948973391424;4
Oud-Dronten;;Dronten;NL:Q:49430900;177549;503704;52.5205407991866;5.71943086896711;184
De Killick;;Dronten;NL:Q:49430090;177983;503464;52.5183657972193;5.72580850489698;89
De Killick;;Dronten;NL:Q:49430100;177979;503468;52.5184019140866;5.72574985098898;269
Golfresidentie;;Dronten;NL:Q:49430160;176868;501546;52.5011741437002;5.70925604442769;296
Vermiljoen;;Dronten;NL:Q:49430230;175180;504994;52.5322268907078;5.68460608140931;176
Vermiljoen;;Dronten;NL:Q:49430240;175189;505023;52.5324871855713;5.68474047332663;356
Lijzijde;;Dronten;NL:Q:49430170;177862;503962;52.5228464753059;5.72406004547829;213
Lijzijde;;Dronten;NL:Q:49430180;177866;503962;52.5228463078925;5.72411898115588;33
IJzerpad;;Rutten;NL:Q:24820060;175161;533702;52.7902228689285;5.68607575062695;226
IJzerpad;;Rutten;NL:Q:24820050;175250;533808;52.7911721286909;5.68740160433846;46
Onderduikerspad;;Espel;NL:Q:24920060;172431;527924;52.7383925671914;5.64530045294078;181
Onderduikerspad;;Espel;NL:Q:24920050;172446;528068;52.7396861742925;5.64553017429547;1
Diemenlaan;;Emmeloord;NL:Q:25000150;180270;523959;52.7024520208359;5.76106277996195;262
Diemenlaan;;Emmeloord;NL:Q:25000100;180246;523923;52.702129613908;5.76070496854218;80
Medisch Centrum;;Emmeloord;NL:Q:25000500;179158;524620;52.7084428245358;5.74466010076476;80
Medisch Centrum;;Emmeloord;NL:Q:25000550;179055;524605;52.7083125933094;5.74313500492753;261
Lindeweg;;Luttelgeest;NL:Q:25060050;185779;529567;52.7525647977881;5.84308638063297;300
Lindeweg;;Luttelgeest;NL:Q:25060060;185836;529495;52.7519145311671;5.84392385831866;120
Urkerweg 34;;Tollebeek;NL:Q:25150150;175483;521583;52.6813008796187;5.69009568922234;247
Urkerweg 34;;Tollebeek;NL:Q:25150100;175630;521670;52.682077176396;5.6922748187655;67
Urkerdwarspad;;Urk;NL:Q:25150400;173209;519955;52.6667511654849;5.65638015299248;67
Urkerdwarspad;;Urk;NL:Q:25250050;173064;519870;52.6659921147361;5.65423208984323;247
Leemringweg/Sloefweg;;Marknesse;NL:Q:25170100;187224;522837;52.6920011810627;5.86383050927869;134
Leemringweg/Sloefweg;;Marknesse;NL:Q:25170090;187209;522879;52.6923795095481;5.86361274820203;314
Ens;;Ens;NL:Q:25230030;184526;516475;52.634980619608;5.82335798024324;315
Ens;;Ens;NL:Q:25230040;184535;516417;52.6344588956401;5.82348575168233;135
Nagele;;Nagele;NL:Q:25240850;177659;517446;52.6440359494679;5.72198888987994;182
Nagele;;Nagele;NL:Q:25240800;177669;517459;52.644152362729;5.72213752487358;2
Vlaak;;Urk;NL:Q:25250275;170746;519766;52.6651295203683;5.61996250753206;179
Vlaak;;Urk;NL:Q:25250270;170759;519773;52.6651920522374;5.62015500313631;0
Visvijverweg;;Swifterbant;NL:Q:25440100;171756;512009;52.5953873432012;5.63449967840266;336
Visvijverweg;;Swifterbant;NL:Q:25440050;171748;511982;52.5951449385976;5.63438024978206;156
Lelycentre/Houtribdreef;;Lelystad;NL:Q:49000050;161615;503674;52.5206965990028;5.48466909818416;265
Lelycentre/Houtribdreef;;Lelystad;NL:Q:49000101;161685;503692;52.5208575167213;5.48570079710739;88
Centrumbrug;;Lelystad;NL:Q:49000171;161133;503478;52.5189407246897;5.47756399044737;174
Centrumbrug;;Lelystad;NL:Q:49000170;161163;503400;52.5182393793535;5.47800453043614;353
Eaglelaan;;Lelystad;NL:Q:49000380;159809;505749;52.5393640601766;5.45809059184044;103
Langezand;;Lelystad;NL:Q:49000560;162305;504193;52.5253521867842;5.49484652630458;268
Langezand;;Lelystad;NL:Q:49000550;162310;504185;52.5252802217804;5.49492002530551;88
Parkhaven;;Lelystad;NL:Q:49000580;159066;505227;52.5346787711882;5.44713265397783;130
Werkeiland;;Lelystad;NL:Q:49000610;157122;501570;52.5018233305036;5.41845844030098;231
Werkeiland;;Lelystad;NL:Q:49000600;157174;501608;52.5021646431421;5.41922449894884;56
Winkelcentrum Kamp;;Lelystad;NL:Q:49003600;161952;501601;52.5020617677501;5.48959097794808;284
Winkelcentrum Kamp;;Lelystad;NL:Q:49003610;161931;501615;52.5021878569826;5.489281998506;130
Boeierbrug;;Lelystad;NL:Q:49005800;159011;503594;52.5200029823159;5.44630235308269;269
Boeierbrug;;Lelystad;NL:Q:49005750;158983;503560;52.5196976202637;5.44588941698356;96
Winkelcentrum Tjalk;;Lelystad;NL:Q:49007880;160766;501655;52.5025608971393;5.47212547750866;263
Winkelcentrum Tjalk;;Lelystad;NL:Q:49007870;160786;501646;52.502479799734;5.47241986810211;87
Duinbeek;;Lelystad;NL:Q:49009095;163159;500660;52.4935880109468;5.50734363837019;90
Duinbeek;;Lelystad;NL:Q:49009090;163246;500663;52.493613666553;5.50862473032699;281
Larserpoort;;Lelystad;NL:Q:49110250;162862;498870;52.4775050396302;5.50292831642158;230
Larserpoort;;Lelystad;NL:Q:49110280;163026;498905;52.4778172129083;5.50534307198005;304
Larserpoort;;Lelystad;NL:Q:49110240;162802;498810;52.4769666585167;5.50204377431064;48
Larserpoort;;Lelystad;NL:Q:49110290;163013;498910;52.4778623404119;5.5051518438744;124
Giant/Pascallaan;;Lelystad;NL:Q:49110300;162479;498519;52.4743558543825;5.49728307660399;241
Zeeasterpad;;Lelystad;NL:Q:49230020;167548;502560;52.5105806770769;5.57204014871221;85
Zeeasterpad;;Lelystad;NL:Q:49130010;167461;502611;52.5110410188836;5.57076054789156;347
Edelhertweg;;Lelystad;NL:Q:49240060;165545;505808;52.5398135799614;5.54263884042216;89
Edelhertweg;;Lelystad;NL:Q:49140050;165465;505815;52.5398780304887;5.541459880695;269
Proefstation;;Lelystad;NL:Q:49240010;167061;505873;52.5403663498947;5.5649866365201;269
Proefstation;;Lelystad;NL:Q:49240020;167140;505866;52.5403016879313;5.56615083470342;89
Lisdoddeweg;;Dronten;NL:Q:49330040;172333;503164;52.5158781054126;5.64255424453699;86
Lisdoddeweg;;Dronten;NL:Q:49330030;172155;503167;52.5159106855334;5.63993215911621;246
Manege;;Dronten;NL:Q:49430110;177331;502810;52.5125152273115;5.71615914642046;211
Manege;;Dronten;NL:Q:49430120;177371;502872;52.513070795934;5.71675252601148;35
De Ark;;Dronten;NL:Q:49430140;177892;504006;52.5232406534342;5.72450508588534;272
De Ark;;Dronten;NL:Q:49430130;178016;503983;52.5230287388088;5.7263305192143;90
Meerpaal;;Dronten;NL:Q:49430740;177594;503988;52.5230912912157;5.72011311688986;190
Meerpaal;;Dronten;NL:Q:49430750;177605;503993;52.523135771896;5.72027553015504;10
Overloop;;Zeewolde;NL:Q:49790340;163973;482849;52.3334994858121;5.51885197653112;331
Overloop;;Zeewolde;NL:Q:49790020;163962;482812;52.3331671237999;5.51868960707499;154
Lemsterpoort;;Rutten;NL:Q:24720020;175962;535397;52.8054246968358;5.69805780599423;1
Lemsterpoort;;Rutten;NL:Q:24720010;175948;535386;52.8053263864095;5.69784949865153;181
Lange Dreef;;Emmeloord;NL:Q:25000030;180380;524868;52.710615824404;5.76276002950117;268
Lange Dreef;;Emmeloord;NL:Q:25000040;180522;524863;52.7105642391532;5.76486079466113;88
Zuyderzee College;;Emmeloord;NL:Q:25000210;179909;524227;52.7048771316635;5.75574233121503;160
Zuyderzee College;;Emmeloord;NL:Q:25000260;179919;524253;52.7051103281798;5.75589224329089;343
Breestraat;;Marknesse;NL:Q:25170230;187145;524630;52.7081189049394;5.86283661643659;194
Breestraat;;Marknesse;NL:Q:25170240;187155;524625;52.7080733802005;5.86298408781141;0
Steenwijkerweg 2;;Marknesse;NL:Q:25180130;188138;525085;52.7121481626598;5.87757455798184;50
Steenwijkerweg 2;;Marknesse;NL:Q:25180140;188057;524994;52.7113353160224;5.87636687043751;229
Domineesweg;;Nagele;NL:Q:25240010;174452;517733;52.6467392470834;5.674623780325;278
Domineesweg;;Nagele;NL:Q:25300010;174484;517691;52.6463606518252;5.67509412308085;303
Marsdiep;;Urk;NL:Q:25251520;170605;518650;52.655104177675;5.61782563702327;90
Marsdiep;;Urk;NL:Q:25251510;170679;518668;52.6552638149318;5.61892008601322;269
Schouwbrug;;Lelystad;NL:Q:49000300;160415;502142;52.5069413090411;5.46696409755321;88
Schouwbrug;;Lelystad;NL:Q:49000290;160413;502171;52.5072019605362;5.4669351113949;269
Albatroslaan;;Lelystad;NL:Q:49000400;159879;506151;52.5429763046937;5.45912826860916;268
Monnickendamstraat;;Lelystad-Haven;NL:Q:49000620;156748;501122;52.4977983424891;5.4129481388299;60
H. Bekiusschool - De Rede;;Lelystad;NL:Q:49000730;160988;504472;52.5278756755448;5.4754456210209;90
Agora;;Lelystad;NL:Q:49001650;161084;502735;52.512263724755;5.47682850345495;177
Agora;;Lelystad;NL:Q:49001700;161072;502679;52.5117605703595;5.47665071520926;83
Salland;;Lelystad;NL:Q:49001670;160170;500867;52.4954848643041;5.46333574580411;263
Salland;;Lelystad;NL:Q:49001680;160179;500668;52.49369630153;5.46346517710431;169
Salland;;Lelystad;NL:Q:49001690;160187;500682;52.4938220481224;5.46358319022695;351
't Laar;;Lelystad;NL:Q:49003360;161404;502057;52.506166680084;5.48152925132265;307
't Laar;;Lelystad;NL:Q:49003370;161371;502092;52.5064816216405;5.48104387877209;112
Zwartezeestraat;;Lelystad;NL:Q:49004340;162566;500693;52.4938931280157;5.49861285014488;288
Zwartezeestraat;;Lelystad;NL:Q:49004350;162478;500693;52.493894339911;5.49731709868046;90
De Rietlanden;;Lelystad;NL:Q:49004500;160944;501169;52.4981911549699;5.47473827364999;342
De Rietlanden;;Lelystad;NL:Q:49004550;160943;501026;52.4969059796803;5.4747209970896;165
Vestebrug;;Lelystad;NL:Q:49005200;160795;503351;52.5178030356199;5.47258208934171;354
Vestebrug;;Lelystad;NL:Q:49005150;160757;503423;52.5184505217391;5.47202350244917;175
Schansbrug;;Lelystad;NL:Q:49005250;160779;503092;52.5154755003093;5.47234187348563;175
Schansbrug;;Lelystad;NL:Q:49005300;160820;502857;52.5133630531295;5.47294176261104;354
Oostranddreef;;Lelystad;NL:Q:49005400;163291;503477;52.5189032205921;5.5093573437426;146
Winkelcentrum Botter;;Lelystad;NL:Q:49008050;160107;501550;52.5016237943605;5.46241854403518;87
Winkelcentrum Botter;;Lelystad;NL:Q:49008060;160107;501552;52.5016417689806;5.46241857470671;267
Schoener;;Lelystad;NL:Q:49008160;159571;501699;52.5029676571987;5.45452689694256;0
Schoener;;Lelystad;NL:Q:49008150;159570;501658;52.5025991859094;5.45451160662431;181
Airport Plaza;;Lelystad;NL:Q:49110010;164385;496407;52.455345131385;5.52527610425063;230
Lisdoddepad;;Dronten;NL:Q:49330060;170852;502997;52.5144222202516;5.62072865385469;86
Lisdoddepad;;Dronten;NL:Q:49230010;170691;503005;52.5144987661114;5.61835730441107;267
Industrieweg;;Swifterbant;NL:Q:49340040;172825;508431;52.563197659286;5.65008426593651;292
Industrieweg;;Swifterbant;NL:Q:49340050;172836;508409;52.5629995832759;5.65024530801154;112
Melisse;;Dronten;NL:Q:49430020;178066;502293;52.5078383296952;5.72695027787367;39
Melisse;;Dronten;NL:Q:49560070;178056;502286;52.5077758414203;5.7268025048182;203
De Haflinger;;Dronten;NL:Q:49430050;176887;502705;52.5115895376096;5.70961191626933;216
De Haflinger;;Dronten;NL:Q:49430060;176903;502705;52.511588896533;5.70984759916008;36
De Boeg;;Dronten;NL:Q:49430250;177380;503386;52.5176898315307;5.71691961108509;134
De Boeg;;Dronten;NL:Q:49430300;177337;503481;52.5185453716266;5.7162924929362;314
De Oeverloper;;Dronten;NL:Q:49430440;178007;504539;52.5280259678054;5.7262363078521;277
De Oeverloper;;Dronten;NL:Q:49430410;178048;504519;52.5278444965975;5.72683908556965;97
Slingerpad;;Zeewolde;NL:Q:49490010;160125;477007;52.2810429363172;5.46230807610704;339
Slingerpad;;Zeewolde;NL:Q:49490020;160104;476966;52.2806746354312;5.46199972255769;153
Nijkerkersluis;;Zeewolde;NL:Q:49490040;160601;475292;52.2656243321205;5.4692548410492;157
Nijkerkersluis;;Zeewolde;NL:Q:49490030;160654;475205;52.264841855738;5.47002977063089;333
Garnaalweg;;Dronten;NL:Q:49560040;177283;500290;52.4898694499603;5.71528375202509;218
Garnaalweg;;Dronten;NL:Q:49560030;177362;500418;52.4910165887952;5.71645543932113;35
Dodaarsweg;;Zeewolde;NL:Q:49580020;156119;487245;52.3730812374594;5.40363879340457;247
Dodaarsweg;;Zeewolde;NL:Q:49580010;156233;487307;52.3736382196841;5.40531303728071;67
Bremerbergweg;;Biddinghuizen;NL:Q:49730050;177719;492337;52.4183756312552;5.72116263739463;311
Bremerbergweg;;Biddinghuizen;NL:Q:49730030;177715;492215;52.4172793397979;5.72109556943328;67
Bremerbergweg;;Biddinghuizen;NL:Q:49730060;177628;492171;52.416887495585;5.7198138032977;246
Bremerbergweg;;Biddinghuizen;NL:Q:49630020;177684;492362;52.4186017651405;5.72064985980663;131
Kwartiermakerslaan;;Zeewolde;NL:Q:49790480;164684;483940;52.343292876557;5.52931462953367;301
Kwartiermakerslaan;;Zeewolde;NL:Q:49790040;164667;483926;52.3431673499727;5.52906476135429;121
Centrum;;Zeewolde;NL:Q:49790120;165738;482611;52.3313287476375;5.544739043566;332
Centrum;;Zeewolde;NL:Q:49790070;165708;482636;52.3315540237872;5.54429972506494;155
De Verbeelding;;Zeewolde;NL:Q:49790131;165701;481358;52.3200679828217;5.54415638402608;193
De Verbeelding;;Zeewolde;NL:Q:49790330;165714;481364;52.3201216551496;5.54434724290742;11
Bolwerk;;Zeewolde;NL:Q:49790250;163674;484327;52.3467879700794;5.51450342568701;121
Bolwerk;;Zeewolde;NL:Q:49790260;163625;484395;52.3473998987609;5.51378606655978;301
Walibi Holland;;Biddinghuizen;NL:Q:49810010;180853;494598;52.4385570140067;5.76740416545218;240
Creil;;Creil;NL:Q:24820100;173385;530729;52.7635687666104;5.65958233929698;29
Creil;;Creil;NL:Q:24820090;173383;530724;52.7635239010801;5.65955243024698;0
Espelerweg;;Emmeloord;NL:Q:24920100;176902;526343;52.7240225997004;5.71139432974174;91
Espelerweg;;Emmeloord;NL:Q:24920080;176841;526357;52.7241508704943;5.71049236961407;271
Produktieweg;;Emmeloord;NL:Q:25000180;180036;523581;52.6990658640338;5.75757229557949;158
Produktieweg;;Emmeloord;NL:Q:25000190;180017;523714;52.7002619755111;5.75730130670592;338
Brink;;Luttelgeest;NL:Q:25060010;186674;528422;52.7422237135759;5.85623199283791;155
Brink;;Luttelgeest;NL:Q:25060020;186698;528442;52.7424020437678;5.85658929376596;337
Pantropica;;Luttelgeest;NL:Q:25060080;185185;530106;52.7574419081953;5.83433812681709;120
Pantropica;;Luttelgeest;NL:Q:25060070;185122;530185;52.7581553456172;5.83341216536214;300
H.D. Louwes Hoeve;;Emmeloord;NL:Q:25070030;184194;524734;52.7092200706634;5.81918307296972;271
H.D. Louwes Hoeve;;Emmeloord;NL:Q:25070040;184152;524719;52.7090875255877;5.81856030366217;89
Schaftweg/Nagelerweg;;Emmeloord;NL:Q:25140100;179735;520975;52.6756601166809;5.75292450592943;50
Schaftweg/Nagelerweg;;Emmeloord;NL:Q:25140150;179639;520867;52.6746938996906;5.75149708796108;231
Johannes Postweg;;Nagele;NL:Q:25140350;178388;519168;52.6594805032142;5.732881169029;231
Johannes Postweg;;Nagele;NL:Q:25140300;178484;519276;52.6604469480031;5.73430768360048;51
Mammouthweg;;Kraggenburg;NL:Q:25170070;187645;522192;52.6861796706972;5.8699935399092;314
Mammouthweg;;Kraggenburg;NL:Q:25170080;187637;522184;52.6861082575975;5.86987444218479;134
Steenwijkerweg 20a;;Marknesse;NL:Q:25180080;190661;525929;52.7195730819875;5.91499891372379;261
Steenwijkerweg 20a;;Marknesse;NL:Q:25180070;190784;525948;52.7197357381236;5.91682132694811;81
Winkelcentrum;;Urk;NL:Q:25250230;171060;519603;52.6636554730602;5.62459604206817;269
Winkelcentrum;;Urk;NL:Q:25250240;171086;519592;52.6635558487381;5.62497981804032;89
Lange Dam;;Urk;NL:Q:25250850;170285;519989;52.6671467526237;5.61315845321327;32
De Noord;;Urk;NL:Q:25250950;169652;520002;52.6672810047846;5.60380178031468;247
Gemeentehuis;;Urk;NL:Q:25251000;169484;519556;52.6632773387453;5.60129879524307;290
Zwartemeerweg;;Ens;NL:Q:25330300;185392;514997;52.62165044584;5.83601439057893;150
Zwartemeerweg;;Ens;NL:Q:25330350;185374;515120;52.6227568311885;5.83575985658627;330
Vecht;;Lelystad;NL:Q:49000250;161301;504211;52.5255264758921;5.48005298047187;87
Vecht;;Lelystad;NL:Q:49000240;161375;504221;52.5256154887582;5.48114356245005;267
Zwembad De Koploper;;Lelystad;NL:Q:49000130;162199;503581;52.5198533914624;5.49327138632966;355
Zwembad De Koploper;;Lelystad;NL:Q:49000140;162178;503566;52.5197188590609;5.49296166765187;174
Ringdijk;;Lelystad-Haven;NL:Q:49000670;157315;501184;52.498353438817;5.421298082636;180
Winkelcentrum Kempenaar;;Lelystad;NL:Q:49002900;159947;503290;52.5172631611917;5.46008807857664;272
Winkelcentrum Kempenaar;;Lelystad;NL:Q:49002910;160005;503268;52.5170649118936;5.46094221836019;133
Kempenaar Oost;;Lelystad;NL:Q:49004400;160202;503017;52.5148072610976;5.46384053552098;157
Penitentiaire Inrichting;;Lelystad;NL:Q:49004510;160694;500673;52.4937361092693;5.47104832468918;89
Runderweg;;Lelystad;NL:Q:49130020;166576;503691;52.5207667267677;5.55776190347453;88
Runderweg;;Lelystad;NL:Q:49005500;166443;503704;52.5208863642818;5.55580281045986;268
Larserpoortweg;;Lelystad;NL:Q:49111020;163051;498977;52.4784639341872;5.50571278639377;120
Larserpoortweg;;Lelystad;NL:Q:49008850;163052;499041;52.4790391095994;5.50572905008698;308
Tarpanweg;;Swifterbant;NL:Q:49440030;173257;508756;52.5661041836504;5.65647302377638;111
Tarpanweg;;Swifterbant;NL:Q:49340100;173124;508714;52.5657311600672;5.65450919008586;228
Langstraat;;Dronten;NL:Q:49430220;178155;503084;52.5149434154268;5.72831608368894;311
Langstraat;;Dronten;NL:Q:49430210;178172;503058;52.5147090286115;5.72856470810817;110
De Wissel;;Dronten;NL:Q:49430660;178249;504165;52.5246545320936;5.72977623406457;196
De Wissel;;Dronten;NL:Q:49430670;178266;504137;52.5244021684111;5.73002476564225;20
Palingweg;;Biddinghuizen;NL:Q:49560020;176919;499489;52.4826853904252;5.70987201131978;217
Palingweg;;Biddinghuizen;NL:Q:49560010;176998;499611;52.4837786614012;5.71104297208872;37
Nulderpad;;Zeewolde;NL:Q:49590020;163251;478281;52.2924552164736;5.50814737575557;214
Nulderpad;;Zeewolde;NL:Q:49590010;163265;478285;52.2924909568262;5.50835268119054;28
Gruttoweg;;Zeewolde;NL:Q:49680010;153079;485709;52.3592741661445;5.35900713949125;67
Gruttoweg;;Zeewolde;NL:Q:49680020;152964;485647;52.3587165238289;5.35731933999504;247
De Eemhof;;Zeewolde;NL:Q:49700010;155613;474997;52.2630011912031;5.39618582597271;302
De Eemhof;;Zeewolde;NL:Q:49700020;155611;475000;52.2630281567304;5.39615653552566;302
RCN-Dasselaarweg;;Zeewolde;NL:Q:49790160;164858;480601;52.3132801186041;5.53177012907319;39
RCN-Dasselaarweg;;Zeewolde;NL:Q:49790170;164815;480534;52.3126787163661;5.53113760107008;210
Noordermeerweg;;Rutten;NL:Q:24720090;175960;537703;52.8261476753762;5.69817544437823;2
Noordermeerweg;;Rutten;NL:Q:24720100;175947;537570;52.8249529752592;5.69797408204789;180
Kettingstraat;;Emmeloord;NL:Q:25000010;180057;524843;52.7104061486263;5.75797874776395;266
Kettingstraat;;Emmeloord;NL:Q:25000020;180148;524840;52.71037498414;5.75932502620854;88
Urkerweg 18;;Emmeloord;NL:Q:25000700;177442;522946;52.6934725621403;5.7191560798641;67
Urkerweg 18;;Emmeloord;NL:Q:25150050;177299;522862;52.6927235571688;5.71703527671253;247
Zwembad Voorst;;Kraggenburg;NL:Q:25170030;188707;520514;52.6710352541673;5.88552774644351;314
Zwembad Voorst;;Kraggenburg;NL:Q:25170040;188743;520430;52.670278141167;5.88605137537184;134
Uiterdijkenweg;;Marknesse;NL:Q:25180030;192154;526337;52.7231395208682;5.93714063710025;261
Vollenhoverweg/NOP;;Marknesse;NL:Q:25270120;192656;522153;52.6855052812793;5.94409339037523;111
Vollenhoverweg/NOP;;Marknesse;NL:Q:25270110;192709;522128;52.6852769442113;5.94487430576279;291
Voorsterweg;;Marknesse;NL:Q:25270160;191702;520971;52.6749483325681;5.92985429984445;49
Voorsterweg;;Marknesse;NL:Q:25270150;191625;520837;52.6737493147444;5.92870104651229;198
Paardenweg;;Kraggenburg;NL:Q:25270200;191104;519819;52.6646357382258;5.92088737036123;76
Paardenweg;;Kraggenburg;NL:Q:25270190;191066;519819;52.6646382582637;5.92032568837265;256
Rijnland;;Lelystad;NL:Q:49000310;160469;500915;52.4959133417686;5.46773930558656;265
Val van Urk;;Lelystad;NL:Q:49000440;161919;504169;52.5251415237266;5.48915833897247;265
Val van Urk;;Lelystad;NL:Q:49000450;161885;504163;52.5250880302692;5.48865722912558;90
Vlieterbrug;;Lelystad;NL:Q:49000750;162058;503745;52.5213291448589;5.49119749528703;268
Vlieterbrug;;Lelystad;NL:Q:49000800;162083;503722;52.5211221138565;5.49156534590392;88
Boterbloemhof;;Lelystad;NL:Q:49000760;159063;500141;52.4889694276388;5.4470263187069;323
Houtribweg;;Lelystad;NL:Q:49001220;161964;506768;52.5484987708084;5.48987582655777;10
Houtribweg;;Lelystad;NL:Q:49001210;161952;506780;52.5486067704502;5.48969916543632;190
Hanzepark;;Lelystad;NL:Q:49001850;160436;502684;52.511812213401;5.46728225237697;353
Hanzepark;;Lelystad;NL:Q:49001840;160459;502646;52.5114704667769;5.46762042918076;108
Punter Zuid;;Lelystad;NL:Q:49002510;159057;502996;52.5146282479462;5.44697278358984;354
Punter Zuid;;Lelystad;NL:Q:49002500;159048;503016;52.5148080605691;5.4468404446077;173
Bataviahaven;;Lelystad;NL:Q:49005850;158455;503518;52.519323757911;5.43810991884954;181
Galjoenbrug;;Lelystad;NL:Q:49007530;158592;502064;52.5062553511404;5.44011262538173;268
Galjoenbrug;;Lelystad;NL:Q:49007540;158676;502040;52.5060390958735;5.44134956142649;88
Tjalk/Groenhorst;;Lelystad;NL:Q:49007860;160510;501409;52.5003526635328;5.46835120688097;267
Tjalk/Groenhorst;;Lelystad;NL:Q:49007850;160556;501411;52.5003701718365;5.46902866436964;87
Rietweg;;Dronten;NL:Q:49430260;175598;503214;52.5162141252488;5.69065613940287;111
Rietweg;;Dronten;NL:Q:49330050;175566;503253;52.5165658309065;5.69018712993205;293
De Lange Streek;;Swifterbant;NL:Q:49340080;172075;509147;52.5696564214568;5.63906042694935;328
De Lange Streek;;Swifterbant;NL:Q:49340090;172077;509110;52.5693238358901;5.63908802510802;152
Baskenstraat;;Dronten;NL:Q:49430150;177277;503802;52.5214326995216;5.71543000066684;178
Baskenstraat;;Dronten;NL:Q:49430200;177288;503805;52.5214592123253;5.71559226935479;12
Dukaat;;Dronten;NL:Q:49430430;176517;505162;52.5336856888602;5.70432040822659;21
Dukaat;;Dronten;NL:Q:49430460;176430;505041;52.5326016657282;5.70303045397942;242
De Morgen;;Dronten;NL:Q:49430620;175902;503387;52.5177573619893;5.69514543779847;10
De Morgen;;Dronten;NL:Q:49430630;175886;503341;52.5173445636574;5.69490683908612;189
Harderhaven;;Harderhaven;NL:Q:49510020;170025;486503;52.3662077357176;5.60780519201842;145
Harderhaven;;Harderhaven;NL:Q:49510030;170073;486596;52.3670422583962;5.60851410055193;315
Camping Flevostrand;;Biddinghuizen;NL:Q:49630010;171434;488820;52.3869913575043;5.62860549872177;65
Camping Flevostrand;;Biddinghuizen;NL:Q:49510080;171298;488749;52.3863573059635;5.62660436761066;244
Botweg;;Biddinghuizen;NL:Q:49660060;176247;497920;52.4686109008043;5.69987999374745;214
Botweg;;Biddinghuizen;NL:Q:49560050;176332;498071;52.4699646712029;5.70114048304205;352
Havenweg;;Biddinghuizen;NL:Q:49660040;175956;496756;52.4581609233227;5.69552469224125;110
Havenweg;;Biddinghuizen;NL:Q:49660030;175950;496774;52.4583229243564;5.69543754579119;290
Naarderweg;;Zeewolde;NL:Q:49790220;164505;482650;52.3317019964174;5.52665143399433;335
Naarderweg;;Zeewolde;NL:Q:49790060;164504;482610;52.3313425091309;5.5266356329937;155
Busstation;B;Emmeloord;NL:Q:25005012;179627;524821;52.7102281013479;5.75161448606507;330
Busstation;D;Emmeloord;NL:Q:25005014;179619;524817;52.710192517013;5.75149581378907;330
Busstation;C;Emmeloord;NL:Q:25005013;179623;524819;52.7102103091953;5.75155514990305;330
Busstation;A;Emmeloord;NL:Q:25005010;179631;524823;52.7102458934707;5.75167382227512;330
Busstation;G;Emmeloord;NL:Q:25005023;179607;524798;52.7100223128951;5.75131683633302;150
Busstation;F;Emmeloord;NL:Q:25005022;179611;524800;52.7100401051676;5.75137617214446;150
Busstation;E;Emmeloord;NL:Q:25005021;179615;524802;52.7100578974105;5.75143550800395;150
