name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Orxmasingel;;Menaam;NL:Q:20270300;173249;580955;53.2149085766656;5.66038666802463;297
Gedempte Haven;;Hallum;NL:Q:20340110;181272;591135;53.3060446548907;5.7813180743923;191
Gedempte Haven;;Hallum;NL:Q:20340100;181284;591136;53.3060530493593;5.78149816501926;17
Slappeterp;;Slappeterp;NL:Q:20372010;170550;580700;53.2127024990094;5.61997228541412;235
Loods;;Oudebildtzijl;NL:Q:20400710;177018;591145;53.3063268968891;5.71750543558672;181
Loods;;Oudebildtzijl;NL:Q:20400700;177025;591146;53.3063355932849;5.71761051067949;1
Sint Jacobiparochie;;Sint Jacobiparochie;NL:Q:20410600;169605;587394;53.272877456679;5.60613183506189;267
Sint Jacobiparochie;;Sint Jacobiparochie;NL:Q:20410610;169628;587395;53.2728858127309;5.60647663638881;86
Marrum;;Marrum;NL:Q:20440210;182475;593031;53.3230197677233;5.79952685536634;222
Marrum;;Marrum;NL:Q:20440200;182492;593038;53.3230817873898;5.79978256958483;54
Theresia;;Franeker;NL:Q:20470800;165350;577578;53.1847753937317;5.54203526075563;270
Theresia;;Franeker;NL:Q:20470810;165369;577570;53.1847031412704;5.54231922194223;90
Burdineweg;;Nij Altoenae;NL:Q:20500130;175393;590241;53.2982688451592;5.6930713077074;86
Burdineweg;;Nij Altoenae;NL:Q:20500120;175393;590247;53.298322756303;5.69307169021106;266
ZPC;;Sint Annaparochie;NL:Q:20500510;173627;591330;53.3081182490218;5.66664802410939;71
ZPC;;Sint Annaparochie;NL:Q:20500500;173627;591323;53.3080553527776;5.66664761626679;269
Weg naar Firdgum;;Firdgum;NL:Q:20510300;167010;584064;53.2430207793568;5.56710953067648;257
Weg naar Firdgum;;Firdgum;NL:Q:20510310;167073;584073;53.2431002292253;5.56805354933956;78
Hoofdstraat;;Blije;NL:Q:20540210;186595;596320;53.3523431562834;5.86167907966163;180
Hoofdstraat;;Blije;NL:Q:20540200;186609;596321;53.3523513114097;5.86188941250865;349
Van Hottingawei;;Pietersbierum;NL:Q:20610900;160909;581039;53.2159419342524;5.47566634626046;274
Van Hottingawei;;Pietersbierum;NL:Q:20610910;160920;581029;53.2158519571869;5.47583082856683;94
Molenreed;;Holwert;NL:Q:20640500;189479;597834;53.3657674662674;5.90515071020763;119
Molenreed;;Holwert;NL:Q:20640510;189315;597924;53.3665866804806;5.90269690342548;264
Kimswerderweg;;Harlingen;NL:Q:20670710;157695;575732;53.1682811748094;5.4275090407811;183
Kimswerderweg;;Harlingen;NL:Q:20670700;157708;575766;53.1685866222233;5.42770371981075;9
De Blijnse;;Midlum;NL:Q:20710210;158616;578129;53.1898143376139;5.44130796878853;17
De Blijnse;;Midlum;NL:Q:20710200;158606;578152;53.190021074398;5.44115862043063;197
Dokkumerwei;;Hantum;NL:Q:20740210;194459;597494;53.3623672725285;5.9799140399162;331
Dokkumerwei;;Hantum;NL:Q:20740200;194456;597477;53.362214754633;5.97986687662963;150
Jannum;;Jannum;NL:Q:20830510;189539;591930;53.3127169253153;5.90541327681407;126
Jannum;;Jannum;NL:Q:20830500;189538;591929;53.3127080050619;5.90539816597343;77
Allingawier;;Allingawier;NL:Q:20860100;158898;562312;53.0476836275216;5.44533552156164;60
Allingawier;;Allingawier;NL:Q:20860110;158904;562308;53.0476476398286;5.44542494364204;241
Dorpshuis;;Suwâld;NL:Q:21250110;191167;577244;53.1806535971311;5.92818230557389;214
Dorpshuis;;Suwâld;NL:Q:21251000;191175;577239;53.1806081306067;5.92830139959011;40
Bennemastate;;Hurdegaryp;NL:Q:21300210;192905;581499;53.2187656587015;5.95467888233751;83
Bennemastate;;Hurdegaryp;NL:Q:21300200;193022;581525;53.2189909763295;5.95643346054678;268
Quatrebras Noord;;Quatrebras;NL:Q:21300640;194759;581706;53.2204911020419;5.982458968435;14
Quatrebras Noord;;Quatrebras;NL:Q:21300650;194749;581739;53.2207883540738;5.98231334462826;196
De Stins;;Feanwâlden;NL:Q:21300700;195301;583799;53.2392563780294;5.99083570503429;70
De Stins;;Feanwâlden;NL:Q:21300710;195244;583781;53.2390989372256;5.98997975216518;251
Hervormde Kerk;;Winsum;NL:Q:21320500;171353;574048;53.1529065259431;5.63165395652879;119
Hervormde Kerk;;Winsum;NL:Q:21320510;171378;574038;53.1528159062686;5.63202714407617;297
It Mediel;;Goënga;NL:Q:21340410;175583;563187;53.0551664867366;5.69419134231589;71
It Mediel;;Goënga;NL:Q:21340400;175528;563164;53.054961913246;5.69336960818402;259
Beekhuisstraat;;Sibrandabuorren;NL:Q:21340700;177462;564714;53.0688126987164;5.72232081808832;241
Beekhuisstraat;;Sibrandabuorren;NL:Q:21340710;177464;564709;53.0687676859501;5.72235030878006;54
Sweagerbosk;;Sweagerbosk;NL:Q:21380910;199055;584609;53.2462382793746;6.0471705779405;199
Sweagerbosk;;Sweagerbosk;NL:Q:21380900;199057;584607;53.2462201447276;6.04720026214972;187
Huisterheide;;Burgum;NL:Q:21400200;194958;580207;53.2070075447283;5.98525176912931;187
Huisterheide;;Burgum;NL:Q:21400210;194981;580174;53.2067093175316;5.98559188292267;339
Walpert;;Wommels;NL:Q:21421100;168648;569503;53.1121420199586;5.5910277296039;220
Walpert;;Wommels;NL:Q:21421110;168664;569519;53.112285385649;5.59126734750609;34
Opper Kooten;;Kootstertille;NL:Q:21430910;199583;582263;53.2251157564195;6.05475391700761;267
Opper Kooten;;Kootstertille;NL:Q:21430900;199718;582260;53.2250775402152;6.05677472841125;87
Buweklooster;;Drogeham;NL:Q:21530210;204218;579873;53.2032356345203;6.12378276878102;266
Buweklooster;;Drogeham;NL:Q:21530200;204273;579875;53.2032485478473;6.12460611253363;86
Feartswâl;;Harkema;NL:Q:21530800;205968;578277;53.1887319893599;6.14971738140696;71
Feartswâl;;Harkema;NL:Q:21530810;205915;578249;53.1884854483932;6.1489201128506;247
Krúswei;;Drogeham;NL:Q:21530910;204300;579042;53.1957615716831;6.12488248290426;350
Krúswei;;Drogeham;NL:Q:21530900;204279;578981;53.195215418902;6.1245589436352;198
Nijebuorren;;Harkema;NL:Q:21531000;204778;577691;53.1835786359783;6.131825227809;133
Nijebuorren;;Harkema;NL:Q:21531010;204776;577708;53.183731567059;6.13179794118817;313
Nijega;;Nijega;NL:Q:21601810;198226;572742;53.1396792127113;6.03315844783702;281
Nijega;;Nijega;NL:Q:21601800;198238;572733;53.1395973782546;6.03333655308457;101
Watertoren;;Dokkum;NL:Q:21610150;195393;593731;53.3284877536553;5.99346643361258;254
Watertoren;;Dokkum;NL:Q:21610160;195322;593679;53.3280259140676;5.99239429379012;73
Drs. S. van Tuinenleane;;Dokkum;NL:Q:21610800;196476;593003;53.3218637582037;6.00962569149979;114
Drs. S. van Tuinenleane;;Dokkum;NL:Q:21610810;196470;593018;53.3219989962581;6.00953760332677;292
Zwaluwstraat;;Dokkum;NL:Q:21611810;196514;593918;53.3300818734124;6.01031479750609;150
Zwaluwstraat;;Dokkum;NL:Q:21611800;196520;593931;53.3301982084935;6.01040653903278;332
Scheiding;;Surhuisterveen;NL:Q:21630720;207990;577099;53.1779516011797;6.17977090355608;290
Scheiding;;Surhuisterveen;NL:Q:21630710;208181;577000;53.1770431760783;6.18261103892975;105
Nieuw Ophuis;;Surhuisterveen;NL:Q:21631600;206098;576940;53.1767066790705;6.15144988838925;251
Nieuw Ophuis;;Surhuisterveen;NL:Q:21631610;206181;576983;53.177085116122;6.15269799227628;71
Van Duinenstraat;;Surhuisterveen;NL:Q:21632210;207942;577549;53.1819995709609;6.17912702786615;47
Van Duinenstraat;;Surhuisterveen;NL:Q:21632200;207915;577515;53.1816967491377;6.17871760612285;227
De Hanebalken;;Drachten;NL:Q:21640600;199515;567825;53.0953929403747;6.05174189266251;180
Voorhuis;;Drachten;NL:Q:21640900;200115;567402;53.0915420782782;6.06063926807042;288
Voorhuis;;Drachten;NL:Q:21640910;200128;567382;53.0913612788333;6.06083051562033;143
West;;Gerkesklooster;NL:Q:21670410;209506;583847;53.238429181144;6.2035871329453;4
West;;Gerkesklooster;NL:Q:21670400;209491;583847;53.2384307088763;6.20336248884925;184
Gemeentehuis;;Kollum;NL:Q:21682100;205327;588314;53.278973562847;6.14170167963198;30
Gemeentehuis;;Kollum;NL:Q:21682140;205309;588302;53.2788674409386;6.1414299655665;208
De Anjen;;Kollum;NL:Q:21682230;205080;588177;53.2777658577317;6.13797760048756;90
De Anjen;;Kollum;NL:Q:21682240;205052;588187;53.2778583279429;6.1375594397763;270
Bank;;Twijzel;NL:Q:21690200;202153;583375;53.2348867929893;6.09339518641556;228
Bank;;Twijzel;NL:Q:21690210;202153;583357;53.234725064245;6.09339254289234;46
Mounewei;;Twijzel;NL:Q:21690400;201834;582838;53.2300898914179;6.08853972168121;225
Mounewei;;Twijzel;NL:Q:21690410;201867;582868;53.2303565511962;6.08903823210557;30
Tolhuis;;Twijzel;NL:Q:21690500;203145;584305;53.2431544148645;6.10839019187759;235
Tolhuis;;Twijzel;NL:Q:21690510;203131;584262;53.2427693246144;6.10817404848954;235
Bertilla;;Drachten;NL:Q:21700410;202689;568104;53.0976275235539;6.09916195893843;357
Bertilla;;Drachten;NL:Q:21700400;202687;568098;53.0975737891494;6.09913121832839;177
De Knobben;;Drachten;NL:Q:21701850;203224;570341;53.1176798386615;6.1074821411998;352
De Knobben;;Drachten;NL:Q:21701860;203212;570317;53.1174652701979;6.10729934166499;172
Voormalige Manege;;Drachten;NL:Q:21702900;199910;568326;53.0998617482212;6.05770774507658;94
Voormalige Manege;;Drachten;NL:Q:21702910;199914;568331;53.0999063407237;6.05776815486307;274
Omloop;;Drachten;NL:Q:21703960;201565;569281;53.1083018440462;6.08255241265277;78
Omloop;;Drachten;NL:Q:21703950;201464;569345;53.1088856507393;6.08105351401337;345
Omloop;;Drachten;NL:Q:21703940;201438;569362;53.1090406496359;6.08066772777487;170
Vallaat;;Drachten;NL:Q:21707110;204509;569118;53.1065739614564;6.12648597715986;264
Vallaat;;Drachten;NL:Q:21707120;204491;569091;53.1063330184103;6.12621308624823;94
Hantumerútbuorren;;Hantumerútbuorren;NL:Q:21710610;196124;597302;53.3605163737838;6.00489742917624;0
Hantumerútbuorren;;Hantumerútbuorren;NL:Q:21710600;196125;597306;53.3605522353426;6.00491296423344;114
Tolhekbuurt;;Nij Beets;NL:Q:21740700;198283;564996;53.070073726304;6.03297307529921;60
Tolhekbuurt;;Nij Beets;NL:Q:21740710;198276;564999;53.0701012461985;6.03286904562956;240
Bollingwier;;Easternijtsjerk;NL:Q:21800100;198384;599571;53.3807232984627;6.03914960784086;101
Winia's Reed;;Jouswier;NL:Q:21810200;201429;595788;53.3464781197605;6.08435336295546;315
Winia's Reed;;Jouswier;NL:Q:21810210;201494;595633;53.3450798441998;6.08530670537801;136
Humaldawei;;Ee;NL:Q:21880200;202159;594484;53.3346981515902;6.09512107441091;305
Humaldawei;;Ee;NL:Q:21880210;202237;594366;53.3336310663565;6.09627440431019;138
Dyksterwei;;Lioessens;NL:Q:21900100;202674;600638;53.3899431309349;6.10377121175683;291
Esonstad;;De Skâns-Oostmahorn;NL:Q:21910010;206328;599017;53.3750399195495;6.15842654939446;280
Oostmahorn;;Eanjum;NL:Q:21910300;205983;599511;53.3795113254313;6.15332232723786;135
Oostmahorn;;Eanjum;NL:Q:21910310;205994;599509;53.3794923040824;6.15348728766325;337
De Singel;;Anjum;NL:Q:21910410;204247;599089;53.3758831660313;6.12717272077245;249
De Singel;;Anjum;NL:Q:21910400;204248;599082;53.3758201825383;6.12718666331088;69
Sytzamaweg;;Arum;NL:Q:22090640;160566;571887;53.1337088868978;5.47037329854243;222
Hoek Monnikenweg;;Arum;NL:Q:22090630;160582;571823;53.1331336307604;5.47061125072868;122
Hoek Monnikenweg;;Arum;NL:Q:22090620;160573;571842;53.1333044542103;5.47047710937766;301
Sytzamaweg;;Arum;NL:Q:22090650;160575;571883;53.1336728502215;5.47050770108118;31
Station;;Stavoren;NL:Q:22100110;153172;544377;52.8865265895585;5.36005096025203;264
Kimswerd;;Kimswerd;NL:Q:22190410;158443;572713;53.1411489901795;5.43866173020711;101
Kimswerd;;Kimswerd;NL:Q:22190400;158451;572721;53.1412208247056;5.43878136705282;284
Wielsterdijk;;Weidum;NL:Q:22230400;178949;574198;53.1539689241032;5.74520799394782;178
Wielsterdijk;;Weidum;NL:Q:22230410;178957;574198;53.1539685667818;5.74532757848145;358
Dorp;;Langweer;NL:Q:22316000;177566;552283;52.9571034914882;5.72300862167565;143
Dorp;;Langweer;NL:Q:22310100;177581;552280;52.9570759053072;5.72323162150417;312
Scharren;;Scharsterbrug;NL:Q:22310500;180533;550274;52.9389180730649;5.76700157879106;248
Scharren;;Scharsterbrug;NL:Q:22310510;180610;550314;52.9392738707695;5.76815003818007;67
Camping Blaauw;;Sint Nicolaasga;NL:Q:22310810;179356;550178;52.9381098014984;5.7494873835744;128
Camping Blaauw;;Sint Nicolaasga;NL:Q:22310610;179356;550189;52.9382086493535;5.74948820524624;310
Dijken;;Dijken;NL:Q:22311100;176681;551747;52.9523232118972;5.7098036746971;0
Dijken;;Dijken;NL:Q:22311000;176687;551753;52.9523768876886;5.70989334751583;186
Tsjerkebuorren;;Easterwierrum;NL:Q:22330300;178343;570125;53.117397126866;5.73585481096674;325
Tsjerkebuorren;;Easterwierrum;NL:Q:22330310;178344;570107;53.1172353408937;5.73586844549591;144
Easterwierrum;;Easterwierrum;NL:Q:22330400;178140;569287;53.1098758930244;5.73276288395112;55
Easterwierrum;;Easterwierrum;NL:Q:22330410;178132;569290;53.1099031948677;5.73264363562893;237
Sânpaed;;Weidum;NL:Q:22330530;178994;573608;53.148665415143;5.74583674929041;193
Sânpaed;;Weidum;NL:Q:22330500;178985;573577;53.148387264169;5.74569992735651;189
Sânpaed;;Weidum;NL:Q:22330520;179010;573598;53.1485748431858;5.74607514447944;280
Sânpaed;;Weidum;NL:Q:22330510;178989;573550;53.1481444741439;5.74575770332864;14
Station;;Mantgum;NL:Q:22330800;176832;571429;53.1291780466512;5.71337544675702;124
Station;;Mantgum;NL:Q:22330801;176792;571475;53.1295930135948;5.71278097006375;297
Weidumerweg;;Wytgaard;NL:Q:22331200;181475;573675;53.1491507263347;5.7829237496535;99
Weidumerweg;;Wytgaard;NL:Q:22331210;181370;573597;53.1484550245539;5.78134800408099;188
Museum Hidde Nijland;;Hindeloopen;NL:Q:22340310;155752;550703;52.9433769085907;5.39839596280074;77
Museum Hidde Nijland;;Hindeloopen;NL:Q:22340300;155752;550703;52.9433769085907;5.39839596280074;0
Groenendal;;Sint Nicolaasga;NL:Q:22410300;178450;548309;52.9213547180804;5.73587716241253;256
Groenendal;;Sint Nicolaasga;NL:Q:22410310;178474;548310;52.9213626614664;5.73623407374395;77
Lynbaen;;Workum;NL:Q:22440410;158667;554161;52.9744393974817;5.44179865190344;240
Lynbaen;;Workum;NL:Q:22440400;158677;554161;52.9744393291946;5.44194751836343;60
Legedyk;;Scharnegoutum;NL:Q:22530400;174401;563854;53.0612040227438;5.67660276698593;127
Legedyk;;Scharnegoutum;NL:Q:22530410;174435;563824;53.0609332180831;5.67710811844284;310
Harich Rotonde;;Balk;NL:Q:22710200;167281;546137;52.9022059806715;5.56972950750869;270
Harich Rotonde;;Balk;NL:Q:22710210;167293;546122;52.9020709120854;5.56990728618516;91
Meineszleane;;Balk;NL:Q:22710310;168521;545532;52.8967396054349;5.58813326370492;32
Meineszleane;;Balk;NL:Q:22710300;168507;545524;52.896668064685;5.58792489185674;236
Kop Afsluitdijk;;Afsluitdijk;NL:Q:23080210;154823;567940;53.098270746945;5.38456731910992;104
Kop Afsluitdijk;;Afsluitdijk;NL:Q:23080200;154800;567943;53.0982976970074;5.38422394772483;291
Leeuwarderstraatweg;;Heerenveen;NL:Q:23140710;189688;554205;52.9737311965691;5.90359218577104;128
Leeuwarderstraatweg;;Heerenveen;NL:Q:23140700;189665;554250;52.9741370422817;5.90325460216455;308
Idsegahuizum;;Idsegahuizum;NL:Q:23180081;158177;561972;53.0446331328653;5.43458082255334;282
Idsegahuizum;;Idsegahuizum;NL:Q:23180080;158173;561965;53.0445702543364;5.434521111108;207
Idsegahuizum;;Idsegahuizum;NL:Q:23180082;158177;561972;53.0446331328653;5.43458082255334;300
Idsegahuizum;;Idsegahuizum;NL:Q:23180070;158173;561965;53.0445702543364;5.434521111108;98
Dominee L. Touwenlaan;;Makkum;NL:Q:23180400;156171;563376;53.0572576408852;5.40467510299837;270
Dominee L. Touwenlaan;;Makkum;NL:Q:23180410;156205;563368;53.0571856771302;5.40518218363867;86
Ouwster-Nijega;;Ouwster-Nijega;NL:Q:23260200;183093;549438;52.9312784887867;5.80500753569078;24
Ouwster-Nijega;;Ouwster-Nijega;NL:Q:23260210;183099;549432;52.9312242596903;5.80509624841307;0
Roazebosk;;Scharsterbrug;NL:Q:23290900;182260;552204;52.956176794717;5.7928507882823;216
Roazebosk;;Scharsterbrug;NL:Q:23290910;182280;552212;52.9562476723472;5.79314906036411;40
Scheen;;Joure;NL:Q:23291100;182788;553078;52.9640036773705;5.80078204650607;311
Scheen;;Joure;NL:Q:23291110;182780;553073;52.9639591592173;5.80066255780291;141
Tsjerkebreed;;Akkrum;NL:Q:23340410;185257;562552;53.0490033079862;5.83840970540692;65
Tsjerkebreed;;Akkrum;NL:Q:23340400;185236;562544;53.0489326022816;5.83809581127989;245
Oude Rijksweg;;Haskerdijken;NL:Q:23340700;186774;560146;53.0272960209656;5.86079519764172;307
Oude Rijksweg;;Haskerdijken;NL:Q:23340710;186863;560012;53.0260866596519;5.86210852825009;127
Goingarijp;;Goingarijp;NL:Q:23350110;181151;558812;53.0156113203811;5.77688001966577;346
Goingarijp;;Goingarijp;NL:Q:23350100;181159;558719;53.0147752392007;5.77699173212568;158
Industrieterrein;;Heeg;NL:Q:23360600;170148;554584;52.9780400580229;5.61273121260006;272
Industrieterrein;;Heeg;NL:Q:23360620;170279;554561;52.9778296784065;5.61468043234343;94
Rigedyk;;Oudega;NL:Q:23361000;167456;555899;52.9899258029091;5.57270359012158;283
Rigedyk;;Oudega;NL:Q:23361010;167477;555881;52.9897635663399;5.57301562869746;103
Oppenhuizen;;Oppenhuizen;NL:Q:23490110;175342;558415;53.0122946610557;5.69029779664853;117
Oppenhuizen;;Oppenhuizen;NL:Q:23490100;175337;558450;53.0126093604983;5.69022549124655;346
Horseweg;;Uitwellingerga;NL:Q:23490210;177029;556267;52.9929263078131;5.71528747560104;124
Horseweg;;Uitwellingerga;NL:Q:23490200;177051;556263;52.9928894636942;5.71561484531237;307
Meester P.J. Troelstrawei;;Grou;NL:Q:23540500;185347;567416;53.0927048327922;5.8402076006283;329
Idaerd Rijksweg;;Idaerd;NL:Q:23540950;183485;569454;53.1111195714318;5.81259336085412;152
Idaerd Rijksweg;;Idaerd;NL:Q:23540960;183653;569632;53.1127100776122;5.81511792266638;335
Blauwe Tent;;Reduzum;NL:Q:23541100;181545;569057;53.1076516622881;5.78359026308342;300
Blauwe Tent;;Reduzum;NL:Q:23541110;181549;569042;53.1075166793347;5.78364875903028;121
Reduzum;;Reduzum;NL:Q:23541310;181322;569900;53.1152375614856;5.78032908972952;157
Reduzum;;Reduzum;NL:Q:23541300;181319;569958;53.1157588769596;5.78028901116763;353
Kruspaed;;Earnewâld;NL:Q:23550200;192069;571742;53.1311544289121;5.94104084734378;10
Frieswijkstraat;;Sneek;NL:Q:23590710;173027;559965;53.0263054722446;5.65589160944118;201
Frieswijkstraat;;Sneek;NL:Q:23590700;173047;559983;53.0264665500071;5.65619069589221;20
Nij Nazareth;;Sneek;NL:Q:23591310;174082;561389;53.0390651299374;5.67169936126733;38
Nij Nazareth;;Sneek;NL:Q:23591300;174057;561371;53.0389042687841;5.67132558780659;214
Dorp;;Garyp;NL:Q:23600010;194092;575866;53.1680665096769;5.97176397144094;40
Buorren;;Warstiens;NL:Q:23700500;186795;575052;53.1612347593791;5.86257355564985;125
Hartwerd;;Hartwerd;NL:Q:23791010;167130;564573;53.0678781356331;5.56817321835637;345
Hartwerd;;Hartwerd;NL:Q:23791000;167130;564573;53.0678781356331;5.56817321835637;0
Waaksens;;Waaxens;NL:Q:23810200;165079;569255;53.1099924296514;5.53772109903985;111
Ugolaan;;Bolsward;NL:Q:23890780;164788;564924;53.0710799652191;5.53324441462627;105
Ugolaan;;Bolsward;NL:Q:23890790;164696;564982;53.0716028177833;5.531873537763;286
Bosplaats;;Witmarsum;NL:Q:23990100;161254;569314;53.1105808189343;5.48060301591933;65
Bosplaats;;Witmarsum;NL:Q:23990110;161223;569302;53.110473349502;5.48013985111104;246
Haskeruitgang;;Heerenveen;NL:Q:24000900;189840;553359;52.9661192984379;5.90576431030033;132
Haskeruitgang;;Heerenveen;NL:Q:24000910;189810;553420;52.9666693779971;5.90532433199162;310
Motel;;Heerenveen;NL:Q:24001430;190240;553940;52.9713141352363;5.91178051556557;280
Motel;;Heerenveen;NL:Q:24001420;190267;553922;52.9711506235448;5.91218046256145;100
Elisabethlaan;;Oranjewoud;NL:Q:24100940;192664;551321;52.9476161862642;5.94755896929508;315
Elisabethlaan;;Oranjewoud;NL:Q:24100930;192664;551321;52.9476161862642;5.94755896929508;0
Smidspolle;;Hommerts;NL:Q:24120110;172637;555813;52.9890082940401;5.64985349368324;180
Smidspolle;;Hommerts;NL:Q:24120100;172647;555959;52.9903199376397;5.65001033333694;2
Dorp;;Nijeholtwolde;NL:Q:24150510;195456;545667;52.8966075239043;5.98839429365211;116
Dorp;;Nijeholtwolde;NL:Q:24150500;195456;545667;52.8966075239043;5.98839429365211;0
Rotstergaastweg;;Heerenveen;NL:Q:24160410;192351;549931;52.9351474538346;5.94274326603397;79
Rotstergaastweg;;Heerenveen;NL:Q:24160400;192344;549941;52.9352377978982;5.94264030230875;253
Thialf;;Heerenveen;NL:Q:24160700;192609;550170;52.9372771884221;5.94660797152794;251
Thialf;;Heerenveen;NL:Q:24160710;192686;550205;52.9375863270555;5.9477572663834;70
Tolhuis;;Heerenveen;NL:Q:24160810;192298;550984;52.9446133415637;5.94207545767931;308
Tolhuis;;Heerenveen;NL:Q:24160800;192298;550967;52.9444605803304;5.94207351272918;128
Centrum;;Oudeschoot;NL:Q:24160910;193213;549797;52.9338830055832;5.95554778513444;307
Centrum;;Oudeschoot;NL:Q:24160900;193167;549837;52.934245698277;5.95486834387854;131
Rotstergaast;;Rotstergaast;NL:Q:24170100;189052;546082;52.9007782082002;5.89327656744962;253
Rotstergaast;;Rotstergaast;NL:Q:24170110;188904;546015;52.9001854437742;5.89107017935233;0
Polle;;Rotsterhaule;NL:Q:24180100;186205;548142;52.9194615814757;5.85116379794865;298
Polle;;Rotsterhaule;NL:Q:24180110;186211;548128;52.9193354290312;5.85125166425647;117
Weg naar Heeg;;Hommerts;NL:Q:24220300;172657;554904;52.9808392600323;5.65010196936698;1
Weg naar Heeg;;Hommerts;NL:Q:24220310;172643;554843;52.9802915647777;5.64989021877673;181
Hoofdstraat;;Wolvega;NL:Q:24251130;195831;542883;52.8715621812192;5.9936190097547;130
Hoofdstraat Oost;;Wolvega;NL:Q:24251710;196771;543472;52.8767831843751;6.00765402269092;132
Hoofdstraat Oost;;Wolvega;NL:Q:24251700;196763;543508;52.8771072997473;6.00753979675104;312
Oldelamer;;Oldelamer;NL:Q:24290210;191632;542949;52.8724559666549;5.93126693932015;230
Oldelamer;;Oldelamer;NL:Q:24290200;191641;542951;52.8724733292869;5.93140082534173;69
Brouwerij;;Gorredijk;NL:Q:24300130;200770;558434;53.0109047882308;6.06914966412737;24
Brouwerij;;Gorredijk;NL:Q:24300120;200757;558415;53.0107351661824;6.06895331073662;199
Trimbeets;;Gorredijk;NL:Q:24301420;200390;558252;53.0093015604788;6.06346289223762;262
Trimbeets;;Gorredijk;NL:Q:24301430;200457;558264;53.0094037383137;6.06446271892087;85
Wetterwille;;Gorredijk;NL:Q:24301510;200005;558379;53.0104750370668;6.05774485267046;249
Wetterwille;;Gorredijk;NL:Q:24301500;200009;558376;53.0104477459939;6.0578040296557;69
Wellebrug;;Woudsend;NL:Q:24320010;172489;550642;52.9425456467082;5.64737173939783;237
Wellebrug;;Woudsend;NL:Q:24320060;172530;550660;52.9427060682322;5.64798260853405;58
Friese Veldweg;;De Blesse;NL:Q:24350060;198032;538924;52.8358156799862;6.02578564582409;69
Friese Veldweg;;De Blesse;NL:Q:24350050;198018;538926;52.8358347647231;6.0255781665016;249
Nieuwstraat;;De Blesse;NL:Q:24350500;198976;539933;52.8448067923615;6.03992870173028;62
Nieuwstraat;;De Blesse;NL:Q:24350510;199066;540023;52.8456082196598;6.04127655676571;228
Sportpark;;Nieuwehorne;NL:Q:24360400;200498;552114;52.9541382935633;6.06421358849358;58
Sportpark;;Nieuwehorne;NL:Q:24360410;200395;552014;52.9532483924649;6.06266713413437;238
Oldelamerbrug;;Oldelamer;NL:Q:24390600;189337;541266;52.8574827538061;5.8970064416208;230
Oldelamerbrug;;Oldelamer;NL:Q:24390610;189325;541275;52.8575643912954;5.89682922906553;75
Hommedraai;;Jubbega;NL:Q:24460610;203777;557331;53.0007298388233;6.11378289057435;246
Hommedraai;;Jubbega;NL:Q:24460600;203832;557359;53.000976452952;6.11460630330998;66
Oldeberkoperweg;;Oudehorne;NL:Q:24460910;202514;553608;52.9673891669074;6.0944271663048;248
Oldeberkoperweg;;Oudehorne;NL:Q:24460900;202536;553622;52.9675130279392;6.09475664296945;68
Compagnonsfeart;;Lippenhuizen;NL:Q:24470100;203554;559194;53.0174900469769;6.11073976978424;137
Compagnonsfeart;;Lippenhuizen;NL:Q:24470110;203558;559210;53.0176334546796;6.11080176360488;317
Spanga;;Spanga;NL:Q:24490060;188561;536967;52.8188993831422;5.88504556697135;292
Spanga;;Spanga;NL:Q:24490050;188558;536962;52.8188546373219;5.88500055590121;110
Easterga;;Easterga;NL:Q:24520110;177729;541791;52.8628128104371;5.72470383240864;216
Easterga;;Easterga;NL:Q:24520100;177762;541853;52.8633685781407;5.72519814088472;31
Follega;;Follega;NL:Q:24520210;178480;544744;52.889317385328;5.73606693121247;122
Follega;;Follega;NL:Q:24520200;178462;544775;52.8895967424436;5.73580172298893;304
Buren;;Oosterzee;NL:Q:24520410;179439;542515;52.8692443689793;5.75014860956005;261
Buren;;Oosterzee;NL:Q:24520400;179436;542502;52.8691276820777;5.75010308716775;74
Lemsterhoek;;Lemmer;NL:Q:24540100;173953;540894;52.8548974876305;5.66858411764185;108
Lemsterhoek;;Lemmer;NL:Q:24540110;173809;540993;52.8557921710802;5.66645201234608;287
Tsjerkepaed;;Hoornsterzwaag;NL:Q:24560200;207646;557066;52.997984574394;6.17136689446087;71
Tsjerkepaed;;Hoornsterzwaag;NL:Q:24560210;207567;557041;52.9977676494964;6.17018626045521;254
Schouw;;Lemmer;NL:Q:24620020;177466;539282;52.8402768953706;5.72062660725141;347
Houtmolen;;Lemmer;NL:Q:24620140;177282;539672;52.8437892116742;5.71792242616225;198
Houtmolen;;Lemmer;NL:Q:24620130;177292;539668;52.843752854123;5.71807057352679;303
Langedijke;;Langedijke;NL:Q:24760200;214483;553908;52.9688976511219;6.27261502725148;254
Langedijke;;Langedijke;NL:Q:24760210;214491;553896;52.9687889444901;6.27273190137088;113
Venekoterweg;;Oosterwolde;NL:Q:24760620;216087;555504;52.9830589020453;6.29678725328251;240
Venekoterweg;;Oosterwolde;NL:Q:24760630;216073;555474;52.9827909298641;6.29657318959659;60
Jan Frankensingel;;Oosterwolde;NL:Q:24760700;215296;556225;52.9896263374133;6.28514439280232;155
Jan Frankensingel;;Oosterwolde;NL:Q:24760720;215297;556222;52.9895992697156;6.28515872703777;335
