nl:q;name;x;y
31002850;Willemswerf;93339;436939
31002851;Willemswerf;93336;436970
31002987;Oosterlengte;101166;439392
31003003;Mesdaglaan;77431;437431
31006345;Mesdaglaan;77501;437389
31003008;Uiverlaan;76266;438532
31006340;Uiverlaan;76189;438578
31003016;De Driesprong;97143;429468
31006218;De Driesprong;97134;429539
31003046;Vermeerlaan;77795;437565
31006346;Vermeerlaan;77909;437594
31003082;Begraafplaats;94015;444527
31003374;Begraafplaats;93999;444472
31003086;Berkelseweg;93271;445588
31006138;Berkelseweg;93277;445565
31003109;Zwanendal;102317;442546
31003117;Lindehoevelaan;96438;429700
31006215;Lindehoevelaan;96563;429706
31003190;Atatürkstraat;98116;438336
31003193;Govert Terlouwstraat;97363;438116
31003350;Poolsterstraat;93019;446505
31006134;Poolsterstraat;93025;446525
31003356;Oudelandselaan;91783;445476
31006133;Oudelandselaan;91795;445464
31003439;Gruttostraat;96974;447065
31003478;Gruttostraat;96917;447019
31003442;Trompstraat;96300;447729
31003475;Trompstraat;96295;447727
31003473;Groenteveiling;96671;449094
31006266;Groenteveiling;96709;449097
31003494;Duikersloot;90323;447133
31003545;Rivium;97248;436533
31003556;Narcis;102364;437235
31006166;Narcis;102371;437200
31003557;Els;102201;436945
31006167;Els;102209;436940
31003601;Schielaan;88492;439865
31003635;Schielaan;88451;439899
31003602;Molen;88297;440200
31003634;Molen;88297;440200
31003608;Ackerdijkseweg;86062;443554
31003628;Ackerdijkseweg;86057;443555
31003609;Scheepswerf Bocxe;85792;444157
31003627;Scheepswerf Bocxe;85794;444144
31003664;Aaksterlaan;69777;446667
31003776;Station NS boven;97456;430031
31003918;Franciscus Berkel;92246;445819
31006151;Franciscus Berkel;92322;445833
31003920;Berkel Westpolder;90880;445007
31006136;Berkel Westpolder;90860;445019
31006104;Plaswijcklaan;92744;441551
31006105;Plaswijcklaan;92713;441539
31006109;Rivium 1e straat;97154;436300
31006110;Rivium 1e straat;97133;436290
31006113;Rivium 3e straat;97141;436043
31006114;Rivium 3e straat;97121;436088
31006177;Roelantweg;97527;434841
31006178;Benedenrijweg;99743;434165
31006203;Benedenrijweg;99782;434254
31006212;Benedenrijweg;99835;434190
31006179;Rijnsingel;99577;433766
31006204;Rijnsingel;99613;433835
31006181;Maesdonk;99574;434710
31006205;Maesdonk;99567;434767
31006183;Valkenburgsingel;98229;434830
31006206;Valkenburgsingel;98200;434824
31006200;IJsselmondseplein;97093;434792
31006219;Station Barendrecht;97496;430077
31006220;Station Barendrecht Oostzijde;97570;430017
31006229;Cellolaan;95645;430064
31006230;Cellolaan;95637;430055
31006262;Floreslaan;82511;436956
31006263;Floreslaan;82511;436978
31006264;Westlandseweg;82763;436773
31006265;Westlandseweg;82778;436753
31006269;Zoetermeerselaan;96826;450568
31006407;Zoetermeerselaan;96782;450584
31006270;Randweg;100607;433025
31006273;Juliana van Stolbergstraat;101261;432970
31006274;Juliana van Stolbergstraat;101303;432919
31006275;Oranjestraat;101022;432567
31006276;Oranjestraat;101077;432607
31006286;Koningsplein;100841;431675
31006287;Koningsplein;100835;431665
31006288;Brouwerstraat;101714;432305
31006289;Brouwerstraat;101750;432296
31006323;Groenendijk;101687;431851
31006324;Groenendijk;101639;431860
31006339;Einthovendreef;74859;439158
42064401;Rokkeveenseweg;94413;451506
42064402;Rokkeveenseweg;94415;451520
42065801;Van Galenstraat;94221;451674
42065802;Van Galenstraat;94214;451661
31006418;Berkelseweg;93298;445496
31006419;Berkelseweg;93285;445493
31006425;Groendalseweg;94359;449195
31006426;Groendalseweg;94347;449171
31006427;Koegelwieckplantsoen;91985;443899
31006460;Rubenslaan;94563;445742
31006470;Rubenslaan;94633;445675
31006461;Rembrandtlaan;94078;445967
31006469;Rembrandtlaan;94127;446014
31006524;De Schans;102121;433396
31006527;Vivaldistraat;100847;432965
31006554;Vivaldistraat;100842;432948
31006529;Prunuslaan;99703;432033
31006552;Prunuslaan;99728;432048
31006531;Bloemenstraat;100476;430756
31006549;Bloemenstraat;100492;430862
31006533;Mauritsweg;100347;429495
31006535;Mauritsweg;100323;429526
31006591;P+R Oudelande;102646;430373
31006592;P+R Oudelande;102672;430389
31008000;Rotterdam Centraal;91908;437673
31008001;Rotterdam Centraal;91908;437673
31008700;Rotterdam Centraal;91908;437673
31008011;Maashaven;93564;434663
31008010;Maashaven;93564;434663
31008012;Zuidplein;93114;433524
31008013;Zuidplein;93114;433524
31008024;Spijkenisse Centrum;82464;429201
31008027;Spijkenisse Centrum;82464;429201
31008028;De Akkers;81493;427738
31008031;De Akkers;81493;427738
31008096;Capelle Centrum;100145;438399
31008097;Capelle Centrum;100140;438405
31008100;Binnenhof;96464;441663
31008101;Binnenhof;96464;441663
31008118;Prinsenlaan;97866;439547
31008119;Prinsenlaan;97893;439390
31008120;Schenkel;98332;438561
31008121;Schenkel;98364;438401
31008122;Capelsebrug;97938;437293
31008123;Capelsebrug;97926;437311
31008125;Capelsebrug;97931;437303
31008130;Gerdesiaweg;94377;437853
31008133;Gerdesiaweg;94375;437862
31008132;Oostplein;93764;437572
31008135;Oostplein;93753;437579
31008138;Beurs;92652;437045
31008139;Beurs;92652;437045
31008142;Dijkzigt;91655;436395
31008143;Dijkzigt;91646;436401
31008144;Coolhaven;91089;436070
31008145;Coolhaven;91084;436078
31008163;Pernis;85804;433381
31008164;Pernis;85804;433381
31008711;Rodenrijs;91358;443392
31008712;Rodenrijs;91348;443383
31008723;Forepark;86825;453993
31008724;Forepark;86878;453917
32009594;Forepark;86818;453991
32009595;Forepark;86793;454026
31008727;Voorburg 't Loo;85062;455334
31008728;Voorburg 't Loo;85059;455328
32007611;Voorburg 't Loo;84967;455380
32007612;Voorburg 't Loo;84932;455405
32000221;Gentsestraat;79852;458609
32000222;Gentsestraat;79906;458610
32000225;Doorniksestraat;80307;458548
32000226;Doorniksestraat;80394;458429
32000309;Maurits de Brauwweg;80976;458455
32000310;Maurits de Brauwweg;81101;458386
32000311;Plesmanweg;80598;457457
32000312;Plesmanweg;80608;457495
32000401;HMC Bronovo;81538;457521
32000402;HMC Bronovo;81535;457539
32000407;Else Mauhslaan;82129;458058
32000409;Theo Mann Bouwmeesterlaan;82255;457993
32000428;Van Hoytemastraat;82080;456684
32000429;Van Hoytemastraat;82145;456735
32000432;Van Alkemadelaan;82436;456885
32000433;Van Alkemadelaan;82451;456900
32000441;Laan van Clingendael;82786;456959
32000442;Laan van Clingendael;82841;456875
32000501;Ary van der Spuyweg;80073;456297
32000502;Ary van der Spuyweg;80093;456275
32000507;Vredespaleis;80341;456003
32000508;Vredespaleis;80359;456007
32000509;Vredespaleis;80419;456002
32000510;Nassauplein;80878;456328
32000511;Nassauplein;80871;456275
32000515;Alexanderplein;80585;455981
32000516;Alexanderplein;80658;456037
32000722;Duinstraat;79067;457660
32000723;Duinstraat;79055;457682
32000724;Haringkade;79573;457889
32000725;Haringkade;79584;457946
32000726;Nieuwe Parklaan;79747;458217
32000727;Nieuwe Parklaan;79772;458241
32000730;Douzastraat;78222;456654
32000731;Douzastraat;78323;456769
32000811;Markenseplein;77225;456106
32000801;Markenseplein;77222;456102
32000802;Markenseplein;77235;456152
32000809;Markenseplein;77224;456111
32000805;Tholensestraat;77467;455919
32000806;Tholensestraat;77444;455941
32000807;Nieboerweg;77908;456395
32000808;Nieboerweg;78005;456445
32000909;Prins Mauritslaan;78884;456951
32000932;Van Boetzelaerlaan;78706;455894
32001001;Adriaan Goekooplaan;79785;456687
32001002;Adriaan Goekooplaan;79795;456678
32001101;Houtrust;78688;455838
32001102;Houtrust;78680;455866
32001104;Gemeentemuseum/Museon;79098;456184
32001105;Gemeentemuseum/Museon;79092;456214
32001106;Gemeentemuseum/Museon;79078;456147
32001107;Gemeentemuseum/Museon;79129;456149
32001112;Valeriusstraat;79069;455684
32001113;Valeriusstraat;79083;455693
32001121;Van Speijkstraat;79681;455342
32001122;Van Speijkstraat;79659;455374
32001209;Houtrustweg;78648;455796
32001210;Houtrustweg;78565;455792
32001213;Zonnebloemstraat;77514;454289
32001214;Zonnebloemstraat;77419;454236
32001301;Doctor van Welylaan;77567;455804
32001302;Doctor van Welylaan;77623;455726
32001403;Muurbloemweg;75807;453948
32001404;Muurbloemweg;75800;453972
32001405;Arabislaan;76070;454106
32001406;Arabislaan;76113;454128
32001425;Teunisbloemplein;75407;453391
32001426;Teunisbloemplein;75377;453410
32001711;Kapelaan Meereboerweg;76195;451973
32001712;Kapelaan Meereboerweg;76198;452001
32001801;Heliotrooplaan;75698;453341
32001802;Heliotrooplaan;75735;453345
32001810;Buitentuinen;76710;452641
32001811;Buitentuinen;76787;452673
32001824;Buitentuinen;76710;452649
32001825;Buitentuinen;76739;452644
32001911;Appelstraat;77128;453584
32001912;Appelstraat;77310;453480
32002005;Fahrenheitstraat;78488;454834
32002006;Fahrenheitstraat;78451;454826
32002007;Fahrenheitstraat;78547;454836
32002008;Fahrenheitstraat;78575;454824
32002107;Cartesiusstraat;79188;454541
32002108;Cartesiusstraat;79213;454486
32002201;Waldeck Pyrmontkade;79689;455436
32002202;Waldeck Pyrmontkade;79659;455418
32002220;Prins Hendrikstraat;79789;455229
32002301;Javastraat;80758;455976
32002302;Javastraat;80725;456037
32002306;Javastraat;80820;456103
32002309;Dr. Kuyperstraat;81433;456037
32002310;Dr. Kuyperstraat;81469;455954
32002401;Malieveld;81616;455723
32002403;Malieveld;81634;455719
32002509;Carel Reinierszkade;83799;455928
32002510;Carel Reinierszkade;83772;455912
32002525;Station Mariahoeve;85159;456341
32002526;Station Mariahoeve;85213;456361
32002639;Spaarwaterstraat;83196;455967
32002640;Spaarwaterstraat;83267;456030
32002641;De Eerensplein;83514;456182
32002642;De Eerensplein;83532;456173
32002645;Ternoot;82709;455384
32002646;Ternoot;82769;455413
32002660;Station Laan van NOI;83570;455065
32002659;Station Laan van NOI;83568;455078
32002658;Station Laan van NOI;83577;455054
32002661;Station Laan van NOI;83562;455085
32002713;Weteringkade;82511;454598
32002714;Weteringkade;82515;454528
32002734;Bierkade;81916;454603
32002735;Bierkade;81910;454592
32002801;Noordwal;80644;455183
32002802;Noordwal;80670;455143
32002810;Malieveld;81663;455598
32002811;Malieveld;81673;455574
32012871;Centraal Station/Schedeldoekshaven;82099;455093
32002871;CS/Schedeldoekshaven;82074;455081
32002872;CS/Schedeldoekshaven;82123;455105
32002902;Loosduinseweg;79892;454429
32002901;Loosduinseweg;79888;454455
32002909;Vaillantplein;80451;454029
32002910;Vaillantplein;80468;454044
32003005;Paul Krugerplein;79753;453951
32003006;Paul Krugerplein;79733;453969
32003007;Paul Krugerplein;79740;453924
32003008;Paul Krugerplein;79785;453936
32003121;De la Reyweg;79690;453374
32003122;De la Reyweg;79690;453366
32003129;Dierenselaan;79221;453766
32003130;Dierenselaan;79209;453732
32003203;Nieuwendamlaan;77876;453433
32003204;Nieuwendamlaan;77890;453445
32003205;Laan van Eik en Duinen;78149;453606
32003206;Laan van Eik en Duinen;78160;453617
32003311;De Rade;77577;451684
32003312;De Rade;77547;451660
32003320;Vrederustlaan;77641;451112
32003321;Vrederustlaan;77732;451183
42020201;Vrederustlaan;78206;450791
32003333;Revalidatiecentrum;78098;450725
32003334;Revalidatiecentrum;78169;450779
32003340;Ambachtsweg;78067;450034
32003341;Ambachtsweg;78163;450087
32003371;Ambachtsweg;78133;450027
32003358;Melis Stokelaan;77240;450234
32003359;Melis Stokelaan;77263;450244
32003361;Randveen;77071;450603
32003362;Randveen;77089;450602
32003363;Erasmusweg;77451;449870
32003364;Erasmusweg;77475;449878
32003424;Loevesteinlaan;79264;451679
32003425;Loevesteinlaan;79289;451703
32003601;Loevesteinlaan;79381;451665
32003602;Loevesteinlaan;79422;451650
32003438;Fluitenbergstraat;79094;452011
32003439;Fluitenbergstraat;79105;452028
32003603;Zuiderpark;79785;452114
32003604;Zuiderpark;79836;452163
32003612;Cannenburglaan;79730;451259
32003613;Cannenburglaan;79808;451200
32003614;Remmersteinstraat;79973;451507
32003615;Remmersteinstraat;79998;451533
32003628;Station Moerwijk;81098;452404
32003801;Goudriaankade;82356;453855
32003802;Goudriaankade;82373;453822
32003827;Wenckebachstraat;82651;453242
32003828;Wenckebachstraat;82691;453166
32003833;Jan van Beersstraat;82046;452469
32003834;Jan van Beersstraat;82066;452472
32003839;Leeghwaterplein;81919;453658
32003840;Leeghwaterplein;81952;453607
32003859;Megastores hoofdingang;81727;453702
32003860;Megastores hoofdingang;81749;453736
32003907;Zonweg;83265;453704
32003908;Zonweg;83237;453715
32003909;Melkwegstraat;83539;453869
32003910;Melkwegstraat;83599;453844
32004009;Hoge Veld;79438;449793
32004010;Hoge Veld;79430;449823
42013801;Hoge Veld;79431;449787
42013802;Hoge Veld;79470;449818
32005105;Bilderdijklaan;83282;452730
32005209;Hendrik Ravesteijnplein;82624;451656
32005210;Hendrik Ravesteijnplein;82652;451702
32005217;Generaal Spoorlaan;82543;451617
32005218;Generaal Spoorlaan;82535;451646
32005301;Van Vredenburchweg;81599;451359
32005302;Van Vredenburchweg;81596;451384
32005501;Sammersweg;80138;450986
32005502;Sammersweg;80044;451057
32005613;Weidedreef;81695;449415
32005614;Weidedreef;81687;449402
32005946;Anthony Fokkersingel;84728;450173
32005947;Anthony Fokkersingel;84773;450216
32006019;Dorpskade;79660;448221
32006020;Dorpskade;79582;448197
32006022;Dorpskade;79655;448224
32007103;Diaconessenhuis;83872;453237
32007104;Diaconessenhuis;83878;453245
32007112;Sonnenburghlaan;84219;453520
32007413;Bruijnings Ingenhoeslaan;83883;454931
32007412;Bruijnings Ingenhoeslaan;83896;454920
32007411;Bruijnings Ingenhoeslaan;83872;454934
32007414;Bruijnings Ingenhoeslaan;83914;454914
32007507;Spinozalaan;84620;454784
32007508;Spinozalaan;84614;454803
32007703;Essesteijn;85449;455891
32007704;Essesteijn;85495;455924
32007705;Elzendreef;85276;455599
32007706;Elzendreef;85257;455576
32008111;Leidsewallen;94829;453780
32008112;Leidsewallen;94866;453769
32008121;Driemanspolder;92606;451513
32008122;Driemanspolder;92570;451521
32009017;Delft Station ;84298;447058
32009018;Delft Station ;84273;447126
32009111;Sadatweg;83299;444521
32009112;Sadatweg;83328;444525
32009501;Leidsenhage;86101;456310
32009502;Leidsenhage;86127;456323
32009573;HMC Antoniushove;86097;456296
32009503;Burg. Kolfschotenlaan;86568;456723
32009504;Burg. Kolfschotenlaan;86635;456781
32009505;Kastelenring;86977;457057
32009506;Kastelenring;87057;457108
32009531;Graaf W. de Rijkelaan;87305;457285
42028902;Graaf W. de Rijkelaan;87427;457305
32009507;Graaf W. de Rijkelaan;87367;457344
32009508;Graaf W. de Rijkelaan;87374;457328
42028901;Graaf W. de Rijkelaan;87377;457309
32009521;HMC Antoniushove;86115;456489
32009509;HMC Antoniushove;86129;456506
32009580;Weigelia;86078;456126
32009581;Weigelia;86128;456048
32009584;Oude Middenweg;87394;454185
32009585;Oude Middenweg;87375;454212
32009590;Lanen;86954;452929
32009591;Lanen;86971;452944
42014501;Lanen;86948;452920
42014502;Lanen;86977;452952
34000190;Ambachtsweg;114020;550573
34000260;G.P.Blankmanstraat;114020;550089
34000360;Vinkenstraat;113104;551526
34002010;Vinkenstraat;113210;551470
34000390;Vechtstraat;111559;551139
34001150;Vechtstraat;111516;551169
34000560;Nieuweweg;112558;549440
34000830;Nieuweweg;112546;549457
34000620;NW Ziekenhuisgroep;111974;552576
34001080;NW Ziekenhuisgroep;111825;552442
34000610;NW Ziekenhuisgroep;111901;552522
34000740;Marinapark;113837;550978
34000760;Marinapark;113954;550982
34000750;H.W. Mesdagstraat;110537;552018
34000800;H.W. Mesdagstraat;110551;552000
34001440;Prins Hendriklaan;112881;552904
34001450;Prins Hendriklaan;112890;552911
34006060;Walvisvaardersweg;113496;550291
34170030;Luchthaven Den Helder;114876;548561
34170040;Luchthaven Den Helder;114879;548598
34171040;Balgweg;115871;547063
34171090;Balgweg;115872;546989
34200070;Vogelzand;111600;545630
34200080;Vogelzand;111628;545716
34200140;Dorperweerth;111415;544355
34200190;Dorperweerth;111425;544333
34200250;Ooghduyne;110485;544129
34200260;Ooghduyne;110538;544108
34200290;Zanddijk;109816;544289
34310300;Zanddijk;109809;544282
34200270;Zanddijk;109883;544197
34310280;Zanddijk;109855;544215
34203010;Doorzwin;112148;544743
34203080;Doorzwin;112160;544748
34203041;Noorderhaven;112339;544168
34203051;Noorderhaven;112343;544159
34230020;Pontweg-Leemkuil;115612;561860
34332700;Pontweg-Leemkuil;115648;561838
34230040;Pontweg-Zuidhaffel;115903;561476
34230050;Pontweg-Zuidhaffel;115941;561441
34330030;De 99;115890;563044
34330070;Buytengors;115733;563534
34330080;Pontweg-Rozendijk;114020;564347
34442700;Pontweg-Rozendijk;114037;564367
34330260;De Zandkoog;114669;563410
34330270;De Zandkoog;114706;563354
34331050;Op Ruimte;113199;562826
34331220;Op Ruimte;113183;562834
34331060;Puzzelweg;118497;561670
34331170;Puzzelweg;118473;561663
34331100;De Keet;116597;562377
34331130;De Keet;116577;562376
34380050;Station;116242;542433
34430030;Bijenkorf;120645;566661
34430180;Bijenkorf;120645;566671
34430100;Oosterweg/Dorp;121658;567817
34430110;Oosterweg/Dorp;121648;567804
34430230;Loswal;121875;568022
34430240;Loswal;121834;568012
34430250;'t Noorden;121549;570236
34430260;'t Noorden;121533;570252
34440010;Pontweg-Pelikaanweg;113825;566115
34440030;Pontweg-Pijpersdijk;113870;566980
34440090;Nikadel;113318;568210
34440110;Badweg;113071;568297
34440130;Boodtlaan;113291;568496
34440140;Boodtlaan;113276;568498
34440190;Maaikeduinweg;114536;568890
34440210;Maaikeduinweg;114540;568876
34440220;Maartenhuis;112740;567131
34440250;Ruyslaan/Pelikaanweg;112408;566507
34440240;Ruyslaan/Pelikaanweg;112389;566493
34441540;Hoog Koog;113276;566954
34441550;Hoog Koog;113283;566985
34441610;Ruijslaan-Ecomare;112211;565820
34441600;Ruijslaan-Ecomare;112200;565839
34443200;Pontweg-Californieweg;113786;565516
34445700;Pontweg-Californieweg;113797;565485
34470010;Rode Keet;123011;544893
34571020;Rode Keet;123032;544867
34501010;Westfriesedijk;115520;535824
34501020;Westfriesedijk;115497;535821
34510050;Jewelweg;108609;539016
34510060;Jewelweg;108602;539005
34530030;Rio Grande;119792;573525
34530100;Rio Grande;119788;573533
34530320;Reddingsboot;120307;576518
34530520;Postweg/Slufterweg;117906;570921
34530570;Postweg/Slufterweg;117926;570904
34570230;N99;126399;546393
34570240;N99;126546;546445
34571070;De Dentele;124265;545329
34571080;De Dentele;124241;545285
34600260;Vliedlaan;116123;533941
34600290;Vliedlaan;116108;533924
34601030;Zijperweg;114169;534124
34601060;Zijperweg;114139;534174
34601040;Halerweg;114478;533842
34601050;Halerweg;114448;533852
34601140;Oude Slotstraat;115280;533255
34602010;Oude Slotstraat;115307;533255
34602140;Oude Slotstraat;115428;533288
34602030;Hofstraat;115133;533264
34602120;Hofstraat;115111;533242
34670020;Oosterland;129630;549505
34670110;Oosterland;129649;549496
34680130;Torenstraat;121397;534191
34680140;Torenstraat;121413;534213
34681020;Wilgenstraat;121862;530371
35560010;Wilgenstraat;121867;530348
34760040;Kerkstraat;126820;539774
34760150;Kerkstraat;126828;539807
34760050;Winkelcentrum;128573;536008
34760140;Winkelcentrum;128570;536034
34760090;Praamweg;127659;537441
34760100;Praamweg;127646;537436
34760190;Den Oeverseweg;127011;539871
34860010;Den Oeverseweg;127055;539854
34860070;Badweg;130437;539853
34860230;Badweg;130429;539855
34860170;Ing.Ovingestraat;130910;540711
34860130;Ing.Ovingestraat;130855;540770
35100020;Voltastraat;111385;518196
36001330;Voltastraat;111362;518183
35110080;Laan van Troyes;112495;518922
35110130;Laan van Troyes;112488;518911
35111020;Weverstraat;111489;518707
35111090;Weverstraat;111473;518709
35111390;Penningweg;112748;520762
35111400;Penningweg;112757;520774
35111440;J.Huizingastraat;113392;520186
35111450;J.Huizingastraat;113346;520128
35111640;Saskerstraat;112239;520398
35111690;Saskerstraat;112230;520390
35111840;Vlietwaard;113008;517719
36001850;Vlietwaard;113008;517731
35120070;Vinkenlaan;114052;519328
35120120;Vinkenlaan;114061;519337
35120080;Mezenstraat;113876;518439
35120111;Mezenstraat;113860;518423
35121000;Huygenhoek;116940;518092
35260110;Huygenhoek;116959;518081
35210030;Camping de Rekere;109817;524932
35210200;Camping de Rekere;109817;524942
35220080;Broekerveiling;115401;521479
35220190;Broekerveiling;115386;521466
35220260;Vroedschap;115354;522388
35220270;Vroedschap;115429;522428
35220300;Geestweg;115721;522781
35220310;Geestweg;115714;522794
35261110;Titanialaan;117206;520583
35261120;Titanialaan;117229;520548
35261180;Basiusstraat;118208;520567
35261550;Basiusstraat;118198;520564
35261130;Station;116926;520389
35261601;Station;116919;520400
35261730;Ampèrestraat;117608;522556
35261740;Ampèrestraat;117603;522575
35261770;Rembrandtstraat;118737;520561
35262260;Rembrandtstraat;118752;520568
35261780;Nijverheidsstraat/Station;116845;520541
35261790;Nijverheidsstraat/Station;116905;520597
35262010;Reigersdaal;119718;521015
35262040;Rivierenwijk;117242;518713
35262210;Rivierenwijk;117094;518732
35262050;Berckheidelaan;118863;520993
35262300;Berckheidelaan;118938;520983
35310010;Oostwal;111738;527620
35420520;Oostwal;111758;527636
35310030;Dergmeerweg;111479;526992
35310140;Dergmeerweg;111516;526993
35310050;De Baan;111286;526655
35310120;De Baan;111299;526646
35310170;Maasweid;111578;526769
35310180;Maasweid;111589;526778
35310190;Vijfven;110409;526320
35310200;Vijfven;110404;526306
35360030;Zandhorst III;117097;523151
35360100;Zandhorst III;117096;523023
35400270;Camp.St.Maartenszee;107833;534217
35500090;Camp.St.Maartenszee;107834;534195
35420030;Groenhartweg;113183;529376
35420120;Groenhartweg;113174;529391
35420070;De Horn;113878;529039
35420080;De Horn;113885;529036
35420170;Schagerweg;113995;527179
35420180;Schagerweg;113991;527166
35420230;Meester Bollplein;108638;529205
35420240;Meester Bollplein;108644;529218
35420500;Kalverdijkerlaantje;112852;527431
35420530;Kalverdijkerlaantje;112824;527441
35420510;Camping de Bongerd;113339;527384
35420580;Camping de Bongerd;113343;527378
35420680;Sportlaan;111905;528341
35420750;Dierenpark;111267;528050
35420760;Dierenpark;111300;528237
35462020;Hogebrugweg;118059;526116
35462100;Bloemstraat;117481;526445
35462170;Bleekmeerweg;115795;527256
35462180;Bleekmeerweg;115797;527257
35500400;Ruigeweg 49;109347;532726
35500410;Ruigeweg 49;109340;532724
35520050;Omloop;111864;531550
35520080;Omloop;111876;531556
35520520;G.v/d Sluisstraat;109358;533269
35560080;Boerenleenbank;121564;527828
35560190;Boerenleenbank;121549;527831
35560100;De Rode Eenhoorn;121693;527939
35560170;De Rode Eenhoorn;121668;527937
35560110;Hoefje;122544;528691
35560160;Hoefje;122532;528680
35560220;Bosstraat;122203;529753
35560290;Bosstraat;122197;529761
35560310;Terdiek;121949;526683
35560320;Terdiek;121917;526738
36000030;Kerkplein;111379;516325
36000550;Kerkplein;111386;516327
36000080;N.G. Piersonstraat;111404;515233
36000470;N.G. Piersonstraat;111417;515266
36000150;Schaepmanplein;111759;515418
36000400;Schaepmanplein;111746;515422
36000250;Bestevaerstraat;112636;514993
36000300;Bestevaerstraat;112617;514984
36000630;N. Beetskade;110648;516769
36000840;N. Beetskade;110691;516810
36000670;Geestmolen;110277;516459
36000800;Geestmolen;110327;516467
36000850;Nassaulaan;111224;516180
36000851;Nassaulaan;111248;516099
36001040;Zaagmolenstraat;112272;516501
36001150;Zaagmolenstraat;112257;516481
36001080;Zeswielen;112464;517169
36001110;Zeswielen;112454;517179
36001100;Kanaalkade;111910;516357
36001170;Kanaalkade;111886;516383
36001480;Ritsevoort;111355;516018
36001490;Ritsevoort;111349;515969
36002020;Kooimeerlaan;110628;514824
36100010;Kooimeerlaan;110694;514902
36002060;Vierstaten;110955;515315
36002210;Vierstaten;110933;515290
36002080;Bergerweg;110580;516999
36002130;Bergerweg;110572;516987
36002110;Opaalstraat;112012;512993
36002120;Opaalstraat;112005;513000
36003510;Oudorperdijkje;112405;516114
36003560;Oudorperdijkje;112382;516139
36003571;Saturnusstraat P+R;113459;515513
36003581;Saturnusstraat P+R;113471;515504
36004520;Omval;114377;514742
36170510;Omval;114396;514720
36005830;Marterkoog;114325;518049
36005860;Marterkoog;114305;518028
36005890;Robbenkoog;114244;517545
36007810;Kees Boekestraat;110356;517830
36100030;Spokenboschlaan;110278;514446
36100140;Spokenboschlaan;110348;514520
36101070;Ewisweg;108091;513302
36101140;Ewisweg;108120;513276
36110020;Kanaaldijk;111757;510167
36210010;Kanaaldijk;111733;510090
36140360;De Rekere;109477;520662
36140361;De Rekere;109466;520663
36142100;van Blaaderenweg;109892;520007
36142110;van Blaaderenweg;109864;520034
36142180;Leek/De Marke;109529;520223
36142190;Leek/De Marke;109532;520234
36170540;Wittenburg;115893;514205
36170570;Wittenburg;116023;514142
36200020;Soomerwegh;106930;508051
36301010;Soomerwegh;106867;507960
36200030;Kapellaan;108333;510828
36200100;Kapellaan;108395;510915
36210030;Pontveer;111465;509404
36210120;Pontveer;111478;509406
36210070;Churchillplein;110727;508459
36210080;Churchillplein;110796;508585
36221040;Karmel;105276;515744
36221050;Karmel;105293;515746
36240040;Poelenburgh;108683;522331
36240150;Poelenburgh;108666;522336
36250020;Rinnegommerlaan;105061;513819
36320010;Rinnegommerlaan;105070;513791
36250050;Kerklaan;105453;512168
36250080;Kerklaan;105445;512175
36251040;Noorderstraat;105358;509721
36251090;Noorderstraat;105343;509669
36280040;Voetpad Urk;118472;510318
36280130;Voetpad Urk;118460;510317
36280060;Gemeentehuis;118544;510713
36280110;Gemeentehuis;118560;510725
36300110;Van Bergenlaan;105402;508357
36300120;Van Bergenlaan;105389;508361
36300250;Dorcamp;106967;506767
36300260;Dorcamp;106964;506778
36301020;Sportpark;105609;506064
36400010;Sportpark;105573;506011
36301090;Kleibroek;105966;507656
36301120;Kleibroek;105985;507779
36301100;Koning Willemstraat;105957;507394
36301110;Koning Willemstraat;105946;507381
36310020;Veenislaan;108736;504480
36310110;Veenislaan;108717;504476
36310050;Molenweg;109281;505241
36310080;Molenweg;109291;505231
36321070;Zeeweg;103438;514585
36321190;Zeeweg;103431;514570
36321230;Boulevard Noord;103162;515307
36321310;Gemeentehuis;103411;515255
36330030;De Franschman;106340;520029
36330200;De Franschman;106346;520042
36330090;Voert;105886;518876
36330100;Voert;105871;518877
36340030;Munnikenweg;105255;526633
36340180;Munnikenweg;105292;526642
36340210;Leihoek;105443;529875
36340220;Leihoek;105464;529892
36340280;Herenweg/Dokterspost;106073;526339
36340290;Herenweg/Dokterspost;106066;526327
36371040;De Vries;124299;510777
36371050;De Vries;124312;510790
36380010;Julianalaan;118189;507559
36380520;Julianalaan;118183;507590
36380580;Mieuwijdt;117873;508239
36380590;Mieuwijdt;117929;508230
36380650;Globdijk;117396;508751
36380660;Globdijk;117399;508704
36400020;Mozartstraat;106024;503264
56300010;Mozartstraat;106015;503262
36400040;Kerkweg;105434;503438
36400130;Kerkweg;105521;503419
36400070;Oude Jachthuis;104941;504420
36400100;Oude Jachthuis;104988;504502
36410030;Assum;108382;503340
36410040;Assum;108369;503302
36450010;Strand;102311;508052
36470040;De Knip;122472;505930
36470170;De Knip;122497;505955
36470080;De Buurt;122794;506792
36470100;De Buurt;122818;506814
36470200;De Buurt;122839;506875
36470090;Insulindeweg;122211;507068
36470120;Insulindeweg;122192;507081
36470240;Groenveld;123375;506633
36470250;Groenveld;123381;506622
36470310;Middelwijck;122760;506686
36470320;Middelwijck;122769;506683
36470550;Velzeboer;123668;509103
36470580;Velzeboer;123685;509121
36570060;Zuiderweg;123571;503519
36570090;Zuiderweg;123617;503409
36570100;Zuiderhof;124523;503223
