name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Boomberglaan;;Hilversum;NL:Q:59401110;139910;470511;52.2224761392227;5.1663692566343;85
Hermelijnlaan;;Hilversum;NL:Q:59401340;138972;469750;52.2156099988467;5.1526780303247;216
Hermelijnlaan;;Hilversum;NL:Q:59401330;139037;469857;52.2165735743685;5.15362409098761;35
Zoutmanlaan;;Hilversum;NL:Q:59401370;138849;469283;52.2114091223573;5.15090050615053;96
Zoutmanlaan;;Hilversum;NL:Q:59401380;138845;469294;52.2115078708386;5.1508414583364;276
Surinamelaan;;Hilversum;NL:Q:59401410;142261;469344;52.2120466703169;5.20081903357963;293
Surinamelaan;;Hilversum;NL:Q:59401420;142240;469335;52.2119652950983;5.20051211772608;112
Loosdrechtseweg;;Hilversum;NL:Q:59401830;139206;470322;52.220757749312;5.15607533464612;19
Loosdrechtseweg;;Hilversum;NL:Q:59401840;139193;470331;52.2208382669335;5.15588467291535;190
Jacob van Campenlaan;;Hilversum;NL:Q:59401945;141244;472252;52.238158704457;5.1858210908974;163
Kapelstraat;;Hilversum;NL:Q:59402070;140551;470468;52.2221068226507;5.1757518524344;90
Ned. Hervormde Kerk;;Loosdrecht;NL:Q:59570310;136806;467233;52.1929206143444;5.12111954827989;74
Ned. Hervormde Kerk;;Loosdrecht;NL:Q:59470020;136771;467219;52.192793630938;5.12060843149406;257
Lamme;;Loosdrecht;NL:Q:59470120;133833;466522;52.1864243439905;5.07768440686739;270
Lamme;;Loosdrecht;NL:Q:59470110;133883;466520;52.1864082826753;5.07841566375033;90
De Stichtse Hof;;Laren NH;NL:Q:59500240;143323;475076;52.2635880179269;5.21615971173074;294
De Stichtse Hof;;Laren NH;NL:Q:59500010;143270;475093;52.2637396839092;5.21538277146807;104
Schapendrift;;Laren;NL:Q:59500220;144894;474136;52.2551705840703;5.23920001382319;276
Schapendrift;;Laren;NL:Q:59500290;144895;474118;52.2550088230119;5.23921519665601;96
Kanaalbrug;;Kortenhoef;NL:Q:59550040;134369;470888;52.2256851299305;5.08525651183366;290
Kanaalbrug;;Kortenhoef;NL:Q:59550050;134253;470924;52.2260043368484;5.0835565837928;131
Kortenhoefsedijk 67;;Kortenhoef;NL:Q:59550110;135513;471884;52.2346784978188;5.10194228596492;62
Kortenhoefsedijk 67;;Kortenhoef;NL:Q:59550100;135500;471892;52.2347499399903;5.10175152448507;242
Klapbrug;;'s-Graveland;NL:Q:59560290;136837;473333;52.2477468869023;5.12124595908585;177
Klapbrug;;'s-Graveland;NL:Q:59560300;136843;473325;52.2476751829328;5.12133424537328;357
Laan van Eikenrode;;Loosdrecht;NL:Q:59570100;138136;468316;52.2026966148945;5.14051675458378;330
Laan van Eikenrode;;Loosdrecht;NL:Q:59570090;138133;468360;52.2030919857939;5.14047068239944;330
De Beukenhof;;Loosdrecht;NL:Q:59570130;137607;468193;52.201574704066;5.13278482626992;137
De Beukenhof;;Loosdrecht;NL:Q:59570180;137595;468213;52.2017540815199;5.13260826792857;317
Quelderduin;;Den Helder;NL:Q:34006140;113360;551295;52.9470921415105;4.7677125814528;333
Quelderduin;;Den Helder;NL:Q:34000100;113348;551170;52.9459679828439;4.76755002532118;162
Dollardlaan;;Den Helder;NL:Q:34000430;111910;551565;52.9494045486786;4.74610589820197;14
Dollardlaan;;Den Helder;NL:Q:34000130;111880;551603;52.9497436149847;4.74565455333423;203
Marsdiepplein;;Den Helder;NL:Q:34000410;111729;551146;52.9456250108355;4.74346869197931;69
Marsdiepplein;;Den Helder;NL:Q:34000150;111721;551183;52.9459568455102;4.74334477412135;217
Timorlaan;;Den Helder;NL:Q:34000630;112088;552261;52.955672858003;4.74866246501195;120
Timorlaan;;Den Helder;NL:Q:34000650;112123;552246;52.9555408519082;4.74918521996147;297
Scheldestraat;;Den Helder;NL:Q:34001200;111905;550816;52.9426737583785;4.74613047435322;213
Scheldestraat;;Den Helder;NL:Q:34001110;111891;550751;52.9420885610176;4.74593081310712;34
Duinoord;;Den Helder;NL:Q:34001340;110414;549607;52.9316888498245;4.72411704505413;70
Duinoord;;Den Helder;NL:Q:34001330;110450;549635;52.9319434235301;4.72464858827573;250
Tuintjesweg;;Den Helder;NL:Q:34001370;111080;551909;52.9524287865916;4.73371139298204;310
Tuintjesweg;;Den Helder;NL:Q:34001380;111078;551907;52.9524106522778;4.73368190571052;130
Steiger TESO;;Den Helder;NL:Q:34002020;114021;553059;52.9629937618403;4.777324298693;0
Steiger TESO;;Den Helder;NL:Q:34002090;114028;552976;52.9622484688585;4.777438908307;120
Steiger TESO;;Den Helder;NL:Q:34002021;114013;552996;52.9624270466869;4.77721316593103;329
Kruiszwin;;Den Helder;NL:Q:34200130;111368;545136;52.8915907270015;4.73890126268937;246
Kruiszwin;;Den Helder;NL:Q:34200020;111432;545177;52.8919643110685;4.73984668954419;53
Drie Bruggen;;Breezand;NL:Q:34380010;115638;543026;52.8729577327752;4.80259764477603;130
Drie Bruggen;;Breezand;NL:Q:34270020;115655;543033;52.8730218717662;4.8028492779337;310
Elemert/Centrum;;Den Burg;NL:Q:34330011;115435;562971;53.0521659648356;4.79716133442647;221
Elemert/Centrum;;Den Burg;NL:Q:34330010;115440;562978;53.0522292316718;4.79723504379807;160
Elemert/Centrum;;Den Burg;NL:Q:34330012;115434;562985;53.0522916900486;4.79714471400954;221
VVV Texel;;Den Burg;NL:Q:34330101;115293;562695;53.0496754770478;4.79507752750888;45
VVV Texel;;Den Burg;NL:Q:34330100;115276;562694;53.0496652372559;4.79482414992044;220
Zevenhuizen;;Oosterend NH;NL:Q:34430070;121165;567006;53.0888138196283;4.88219028498711;340
Zevenhuizen;;Oosterend NH;NL:Q:34430140;121173;566969;53.0884818547812;4.88231355412365;160
Stuifweg- Prins Hendrik;;Oosterend NH;NL:Q:34430130;122218;570035;53.1160964384137;4.89759981090628;290
Stuifweg- Prins Hendrik;;Oosterend NH;NL:Q:34430080;122219;570023;53.1159886726352;4.8976159625334;110
Harkebuurt;;Oosterend NH;NL:Q:34430280;119808;566669;53.0856985744453;4.8619732094958;240
Harkebuurt;;Oosterend NH;NL:Q:34430270;119844;566683;53.0858267275939;4.86250896349491;60
Bosch en Zee;;Texel;NL:Q:34440050;113519;567579;53.0934270357292;4.7679988909644;303
Bosch en Zee;;Texel;NL:Q:34440060;113503;567576;53.0933988446179;4.76776044783566;123
Epelaan;;De Koog;NL:Q:34440200;112853;567544;53.0930607475062;4.7580622556034;182
Ruigendijk;;Texel;NL:Q:34440580;115707;568336;53.100393421846;4.80056681226243;0
Ruigendijk;;Texel;NL:Q:34530510;115997;568302;53.1001090352114;4.80490038333601;0
Euroase Zwemparadijs;;Texel;NL:Q:34441660;113594;567337;53.0912583324897;4.76914935546501;0
Euroase Zwemparadijs;;Texel;NL:Q:34441661;113571;567339;53.0912745317252;4.76880580163634;0
Wapen van Wieringerwaard;;Wieringerwaard;NL:Q:34480080;119438;538754;52.834831674832;4.85949698198704;96
Wapen van Wieringerwaard;;Wieringerwaard;NL:Q:34480110;119466;538800;52.8352468802431;4.85990748069458;195
Wapen van Wieringerwaard;;Wieringerwaard;NL:Q:34480100;119519;538768;52.83496279343;4.86069739462089;276
Zeeweg;;Callantsoog;NL:Q:34510530;108123;538790;52.8342942597417;4.69159671612815;194
Zeeweg;;Callantsoog;NL:Q:34510620;108136;538806;52.8344391610879;4.69178732511804;10
Buitenzorg;;Schagerbrug;NL:Q:34510590;110164;536644;52.8151828405982;4.72217441805984;109
Buitenzorg;;Schagerbrug;NL:Q:34510560;110145;536663;52.8153520051103;4.72189002195462;300
Vuurtorenweg - Krimweg;;De Cocksdorp;NL:Q:34530070;120021;574565;53.1566620865636;4.86429747696097;350
Vuurtorenweg - Krimweg;;De Cocksdorp;NL:Q:34530060;120012;574569;53.1566974415247;4.86416250457014;171
De Krim;;De Cocksdorp;NL:Q:34530140;119862;573736;53.1492027864061;4.86201091428505;0
De Slufter;;Texel;NL:Q:34530210;116854;571719;53.1308738932992;4.81729145351538;0
Dorp;;Zuid-Eierland;NL:Q:34530560;117052;569725;53.1129709173964;4.82048367151956;0
Dorp;;Zuid-Eierland;NL:Q:34530530;117065;569719;53.1129179224215;4.82067851201941;0
Lagedijk;;Schagen;NL:Q:34601010;113650;534461;52.7958430459183;4.77415259320949;112
Lagedijk;;Schagen;NL:Q:34610020;113652;534476;52.7959779921564;4.77418035701865;292
Zwembad De Wiel;;Schagen;NL:Q:34602040;113816;533059;52.7832569268414;4.7767891545215;93
Zwembad De Wiel;;Schagen;NL:Q:34602110;113793;533073;52.7833809884795;4.77644651897914;273
Hofweg;;Hippolytushoef;NL:Q:34670080;127546;548410;52.9220747338663;4.97900010982448;234
Hofweg;;Hippolytushoef;NL:Q:34670060;127616;548500;52.9228870407348;4.98003335715019;56
Smerperweg;;Hippolytushoef;NL:Q:34670070;128412;548768;52.9253350848259;4.99184707623134;60
Smerperweg;;Hippolytushoef;NL:Q:34670510;128395;548764;52.9252983034255;4.99159461888092;238
Waardpolder;;Kolhorn;NL:Q:34680060;121668;534402;52.7958648682131;4.89302885564052;310
Waardpolder;;Kolhorn;NL:Q:34680070;121666;534386;52.7957209629393;4.8930008269606;130
Kon.Wilhelminaweg;;Slootdorp;NL:Q:34760130;126910;539311;52.8402760160414;4.97032462509484;326
Kon.Wilhelminaweg;;Slootdorp;NL:Q:34760060;126908;539278;52.8399793621658;4.97029776990313;146
Prins Bernhardweg;;Slootdorp;NL:Q:34760240;126713;539841;52.8450285357884;4.96735531019237;76
Prins Bernhardweg;;Slootdorp;NL:Q:34760230;126720;539854;52.8451457239125;4.96745808487126;256
Verbindingsweg;;Wieringerwerf;NL:Q:34860330;130957;540443;52.8506433566087;5.0303020158609;322
Verbindingsweg;;Wieringerwerf;NL:Q:34860340;130932;540450;52.850705150962;5.02993039593395;142
Kanaaldijk N9;;Bergen NH;NL:Q:35100030;111231;521806;52.6819311493169;4.73997044841145;137
Kanaaldijk N9;;Bergen NH;NL:Q:35100080;111260;521789;52.6817807111451;4.74040151045889;317
Damweg;;Schoorl;NL:Q:36240240;109141;524492;52.7058964857335;4.70869373705627;242
Damweg;;Schoorl;NL:Q:35100090;109158;524495;52.7059248782429;4.70894483008892;62
Burg.Kooimanstraat;;Koedijk;NL:Q:35112010;111837;521121;52.6758238107166;4.74902057402577;170
Burg.Kooimanstraat;;Koedijk;NL:Q:35110060;111851;521103;52.6756631639077;4.7492299067718;10
Laan van Straatsburg;;Alkmaar;NL:Q:35110280;112359;518329;52.6507745578845;4.75709780488986;354
Laan van Straatsburg;;Alkmaar;NL:Q:35110290;112353;518246;52.6500282035137;4.75701983301765;163
Huiswaarderbrug;;Alkmaar;NL:Q:35110520;111533;517770;52.6456857843792;4.74496599384577;342
Huiswaarderbrug;;Alkmaar;NL:Q:36001510;111527;517764;52.6456313862583;4.74487813405505;162
Daalmeerpad;;Alkmaar;NL:Q:35111330;112733;520471;52.6700528930093;4.76235067248644;3
Daalmeerpad;;Alkmaar;NL:Q:35111320;112709;520419;52.6695837296689;4.76200253233924;181
Aidastraat;;Alkmaar;NL:Q:35111510;113367;520521;52.670551077681;4.7717166462543;135
Aidastraat;;Alkmaar;NL:Q:35111500;113419;520483;52.6702135637532;4.77249013309251;316
Ida Gerhardtstraat;;Alkmaar;NL:Q:35111870;113103;518136;52.6490978865504;4.76811575345342;126
Ida Gerhardtstraat;;Alkmaar;NL:Q:35111860;113126;518138;52.6491176283424;4.76845534181015;306
Huygendijkbos;;Heerhugowaard;NL:Q:35120250;115837;517131;52.6402697416617;4.80863151702128;241
Huygendijkbos;;Heerhugowaard;NL:Q:35120220;115845;517112;52.6400995702155;4.80875194418332;62
Oudewal West;;Warmenhuizen;NL:Q:35210010;109516;525581;52.7157141317603;4.71409174152389;250
Oudewal West;;Warmenhuizen;NL:Q:35310020;109518;525573;52.7156424082716;4.71412243968053;70
Melkpad;;Zuid-Scharwoude;NL:Q:35220110;115892;522576;52.6892057285926;4.80880072725268;190
Melkpad;;Zuid-Scharwoude;NL:Q:35220160;115902;522585;52.6892873262142;4.80894755566429;10
Amelsgroet;;Zuid-Scharwoude;NL:Q:35220290;114842;522099;52.6848426656494;4.79332995004137;332
Amelsgroet;;Zuid-Scharwoude;NL:Q:35220280;114832;522076;52.6846352372448;4.79318486617295;164
Bickerstraat;;Heerhugowaard;NL:Q:35261200;118427;520703;52.672550118712;4.84649883802576;115
Bickerstraat;;Heerhugowaard;NL:Q:35261030;118415;520729;52.6727829646776;4.84631855828808;295
Smaragd;;Heerhugowaard;NL:Q:35261040;116617;519210;52.659008488473;4.81991346030938;304
Smaragd;;Heerhugowaard;NL:Q:35261210;116655;519146;52.6584360214197;4.82048247918544;124
Zaagmolenweg;;Oudkarspel;NL:Q:35320130;115724;525088;52.7117677547077;4.80601751821584;326
Zaagmolenweg;;Oudkarspel;NL:Q:35320140;115706;525122;52.7120719947747;4.80574712851096;141
Smuigelweg;;Heerhugowaard;NL:Q:35460010;118137;525584;52.7163940267453;4.84166715734603;79
Smuigelweg;;Heerhugowaard;NL:Q:35360020;118103;525599;52.7165265180833;4.84116233165172;261
Campanula;;Petten;NL:Q:35400530;108364;533113;52.7833009413845;4.69597858449487;0
Campanula;;Petten;NL:Q:35400540;108366;533113;52.7833011132962;4.69600822604155;0
Cafe de Wiel;;Sint Maarten;NL:Q:35420010;112545;529746;52.7533873680081;4.75837899983648;100
Cafe de Wiel;;Sint Maarten;NL:Q:35520020;112545;529753;52.7534502723146;4.75837809785555;280
Ambachtsdijk;;Tuitjenhorn;NL:Q:35420130;113726;527374;52.7321627255167;4.77616758425499;270
Ambachtsdijk;;Tuitjenhorn;NL:Q:35420141;113804;527366;52.7320967534439;4.77732327115346;340
Ambachtsdijk;;Tuitjenhorn;NL:Q:35420140;113747;527363;52.7320654697958;4.77647983741569;90
Ambachtsdijk;;Tuitjenhorn;NL:Q:35420131;113818;527305;52.7315496438942;4.77753813826337;155
Kuiperstraat;;Tuitjenhorn;NL:Q:35420650;111742;527879;52.7365465117228;4.74673095109289;347
Kuiperstraat;;Tuitjenhorn;NL:Q:35420652;111716;528002;52.7376497620643;4.74632987370818;338
Stroet;;Sint Maarten;NL:Q:35520090;112369;530009;52.7557369825863;4.75573826660029;159
Stroet;;Sint Maarten;NL:Q:35520040;112350;530121;52.756741958252;4.75544234607933;336
Rijperweg;;Sint Maarten;NL:Q:35520070;112311;530631;52.7613219122648;4.75479858305285;332
Rijperweg;;Sint Maarten;NL:Q:35520060;112309;530623;52.7612498645525;4.75476999307797;139
Clauslaan;;'t Veld;NL:Q:35540030;118909;527809;52.7364408211856;4.85284825053465;70
Clauslaan;;'t Veld;NL:Q:35540040;118853;527786;52.7362304091583;4.85202167521333;251
Hartweg;;'t Veld;NL:Q:35540150;117939;528605;52.7435287489238;4.83839767152895;60
Hartweg;;'t Veld;NL:Q:35540160;117932;528615;52.7436181358715;4.83829289351547;240
De Meet;;Nieuwe Niedorp;NL:Q:35560090;122020;529142;52.7486176076427;4.8987744112567;127
De Meet;;Nieuwe Niedorp;NL:Q:35560180;122003;529176;52.7489221166453;4.8985192459654;307
v.Herwerden;;Nieuwe Niedorp;NL:Q:35560120;121913;528127;52.7394897776018;4.89729166709027;63
v.Herwerden;;Nieuwe Niedorp;NL:Q:35560150;121942;528157;52.7397611390133;4.89771804521899;241
Tram Abri;;Barsingerhorn;NL:Q:35750200;117966;533245;52.7852275277037;4.83827565570119;261
Tram Abri;;Barsingerhorn;NL:Q:35750540;117967;533237;52.7851557050872;4.83829137810214;81
Hooftplein;;Alkmaar;NL:Q:36000380;111994;515577;52.6260147904422;4.75206153767874;281
Hooftplein;;Alkmaar;NL:Q:36000170;111986;515569;52.6259422663106;4.75194443183873;101
Pieter Langendijkstraat;;Alkmaar;NL:Q:36000860;111578;514377;52.6151978755586;4.7460751440425;109
Pieter Langendijkstraat;;Alkmaar;NL:Q:36000230;111616;514364;52.6150840744299;4.74663788586838;289
Koelmalaan;;Alkmaar;NL:Q:36000290;112228;514726;52.6183855886119;4.75562695016852;272
Koelmalaan;;Alkmaar;NL:Q:36000260;112350;514700;52.6181614939637;4.75743166687417;90
Louise Henriettestraat;;Alkmaar;NL:Q:36000410;111274;514563;52.6168450906734;4.74156230024821;289
Louise Henriettestraat;;Alkmaar;NL:Q:36000420;111287;514549;52.6167203205494;4.74175608704186;109
Emmastraat/M.C.A.;;Alkmaar;NL:Q:36000510;111144;515653;52.6266300422256;4.73949878318562;255
Vincent van Goghlaan;;Alkmaar;NL:Q:36000610;110045;515614;52.6261900296359;4.72327397438768;289
Vincent van Goghlaan;;Alkmaar;NL:Q:36000720;109999;515628;52.626312045595;4.72259275132861;110
Tesselsebrug;;Alkmaar;NL:Q:36000700;111615;516637;52.6355105399273;4.74632581646334;67
Troelstrakade;;Alkmaar;NL:Q:36000870;111639;515357;52.6240096122659;4.74684769113367;255
Troelstrakade;;Alkmaar;NL:Q:36000880;111612;515339;52.6238457049183;4.74645133032326;75
Topaasweg;;Alkmaar;NL:Q:36001750;112366;513690;52.6090862363825;4.75779765172642;102
Topaasweg;;Alkmaar;NL:Q:36001760;112352;513705;52.6092199414632;4.75758905321324;282
Saffierstraat;;Alkmaar;NL:Q:36002030;111530;513293;52.6054525413551;4.74550841157174;190
Saffierstraat;;Alkmaar;NL:Q:36002040;111530;513284;52.6053716615688;4.74550958984232;10
Prinses Julianalaan;;Alkmaar;NL:Q:36002570;110686;515677;52.6268086757787;4.7327317971321;300
Prinses Julianalaan;;Alkmaar;NL:Q:36002640;110680;515667;52.6267183221413;4.73264452460417;120
Dommelstraat;;Alkmaar;NL:Q:36005540;113212;516329;52.632867473462;4.76995414267652;99
Dommelstraat;;Alkmaar;NL:Q:36005590;113225;516337;52.6329403631121;4.77014514805468;279
Lingestraat;;Oudorp;NL:Q:36005660;112737;516444;52.6338643025016;4.76292361910539;43
Lingestraat;;Oudorp;NL:Q:36005670;112728;516434;52.6337737383668;4.76279195893032;223
Oudorperplein;;Alkmaar;NL:Q:36005690;112972;516421;52.633675785351;4.76639762121592;290
Oudorperplein;;Alkmaar;NL:Q:36005710;112919;516436;52.6338064943575;4.76561287997092;113
Oudorperplein;;Alkmaar;NL:Q:36005680;112913;516449;52.6339228569209;4.76552260637179;310
Lemmingkoog;;Alkmaar;NL:Q:36006030;114651;518292;52.6506166668121;4.79096960918256;200
Zevenhuizerlaan;;Heiloo;NL:Q:36100130;108740;511914;52.5928305117133;4.70451751918899;204
Zevenhuizerlaan;;Heiloo;NL:Q:36100040;108816;512050;52.594059129403;4.70562012159609;32
Middenblink;;Bergen NH;NL:Q:36140021;107045;520204;52.6671821566617;4.67830619450601;91
Middenblink;;Bergen NH;NL:Q:36330011;106976;520211;52.6672389789697;4.6772852511972;271
Mosselenbuurt;;Bergen NH;NL:Q:36140080;107679;520191;52.6671208125307;4.68767957679068;271
Mosselenbuurt;;Bergen NH;NL:Q:36140070;107703;520180;52.6670240475358;4.6880359063445;91
Oosterweg;;Bergen NH;NL:Q:36141050;109377;520017;52.6657021171778;4.71280275454459;177
Dorregeest;;Akersloot;NL:Q:36310010;110056;506958;52.5484024952806;4.72460698552267;215
Dorregeest;;Akersloot;NL:Q:36210020;110077;506957;52.548395235834;4.72491669948837;35
Raadhuisweg;;Akersloot;NL:Q:36210060;110577;508131;52.5589865472722;4.73213099010714;32
Raadhuisweg;;Akersloot;NL:Q:36210090;110548;508111;52.5588044531573;4.73170604412536;200
Gerbrandtslaan;;Schoorl;NL:Q:36240130;108648;522704;52.6897870485787;4.70165078639995;114
Gerbrandtslaan;;Schoorl;NL:Q:36240060;108674;522703;52.689780276774;4.70203544646091;285
Raadhuis;;Schoorl;NL:Q:36240090;108255;523388;52.6959001045528;4.69574188796594;112
Raadhuis;;Schoorl;NL:Q:36240100;108240;523408;52.6960785426548;4.6955171889641;290
Damweg/Laanweg;;Schoorl;NL:Q:36240230;108990;524371;52.7047963802417;4.70647659735833;160
Damweg/Laanweg;;Schoorl;NL:Q:36240250;108961;524363;52.7047220348909;4.70604867788901;160
Dorpshuis;;Egmond-Binnen;NL:Q:36250070;105354;512642;52.5990750926804;4.65444300296087;165
Dorpshuis;;Egmond-Binnen;NL:Q:36250071;105360;512644;52.5990936117693;4.65453125587265;336
Laan van Rozen;;Egmond-Binnen;NL:Q:36251080;105470;511451;52.5883826792679;4.65633256349803;7
Laan van Rozen;;Egmond-Binnen;NL:Q:36251050;105459;511394;52.587869447692;4.65617875498357;186
Hondenweg;;Schermerhorn;NL:Q:36270100;119822;512828;52.601871545118;4.86795788694093;282
Hondenweg;;Schermerhorn;NL:Q:36270070;119889;512789;52.6015253762659;4.86895093428715;102
Wouterland;;Castricum;NL:Q:36300130;105755;508273;52.5598491239756;4.66100833711725;131
Wouterland;;Castricum;NL:Q:36300140;105766;508263;52.5597602496934;4.66117201719661;339
Zeeweg;;Castricum;NL:Q:36303020;105343;508621;52.5629391519006;4.65488126044322;41
Zeeweg;;Castricum;NL:Q:36303030;105303;508563;52.5624142904646;4.65430006077645;209
Vuurtoren;;Egmond aan Zee;NL:Q:36321110;103186;514885;52.6190300541078;4.62209635010496;27
Vuurtoren;;Egmond aan Zee;NL:Q:36321120;103110;514943;52.6195440375907;4.62096512122123;164
Boulevard Zuid;;Egmond aan Zee;NL:Q:36321160;103117;514556;52.6160669588796;4.62112899168381;135
Elzenlaan;;Bergen aan Zee;NL:Q:36330220;104229;519632;52.6617866240019;4.63676932824634;240
Elzenlaan;;Bergen aan Zee;NL:Q:36330210;104284;519630;52.6617737771744;4.63758251473942;86
Raadhuisstraat;;Graft;NL:Q:36380550;117327;508448;52.5623427186441;4.83162801791418;196
Raadhuisstraat;;Graft;NL:Q:36380620;117333;508410;52.5620016322591;4.83172079939407;18
Prov. Kampeerterrein;;Bakkum;NL:Q:36450040;103761;508448;52.5612383206752;4.63157895709449;250
Prov. Kampeerterrein;;Bakkum;NL:Q:36450030;103934;508476;52.5615061499271;4.63412570398528;70
Beveland;;Beverwijk;NL:Q:56300450;106182;497918;52.4668300139832;4.66881988632022;21
Beveland;;Beverwijk;NL:Q:37436000;106204;498056;52.468072154619;4.66912347003539;203
Veemarkt;;Hoorn NH;NL:Q:38000310;132534;517304;52.6427687388982;5.05528829030126;123
Julianaplein;;Hoorn NH;NL:Q:38003590;133743;517239;52.6422330926298;5.0731543394675;255
Julianaplein;;Hoorn NH;NL:Q:38003520;133907;517261;52.6424371773075;5.07557586242789;74
Westfriese Parkweg;;Hoorn;NL:Q:38004220;131423;518542;52.6538475507902;5.03878622648739;0
Westfriese Parkweg;;Hoorn;NL:Q:38004210;131399;518460;52.6531095888254;5.0384374017599;190
Maasweg;;Blokker;NL:Q:38110100;134564;519033;52.6583870026019;5.08517309193836;330
Maasweg;;Blokker;NL:Q:38110130;134559;519022;52.6582879592543;5.08509987401371;150
Unjerpad;;Zwaag;NL:Q:38110530;134585;520517;52.6717243055461;5.08539195749827;73
Unjerpad;;Zwaag;NL:Q:38110600;134577;520518;52.6717329923894;5.08527362504761;253
Nieuweweg;;Benningbroek;NL:Q:38230020;130708;523866;52.7016618557353;5.02782922068325;346
Nieuweweg;;Benningbroek;NL:Q:38120510;130693;523857;52.7015803049536;5.02760797495368;166
Raadhuisstraat;;Wognum;NL:Q:38121100;130692;521656;52.6818003837316;5.02775500935152;349
Raadhuisstraat;;Wognum;NL:Q:38121110;130687;521601;52.6813058869034;5.02768511608947;156
Prot. Kerk;;Berkhout;NL:Q:38170110;128482;517012;52.6399624492149;4.99544737107314;267
Prot. Kerk;;Berkhout;NL:Q:38170140;128508;517009;52.6399367532831;4.99583171025185;86
Kerkebuurt;;Berkhout;NL:Q:38170120;128133;516959;52.6394690506031;4.99029587294764;85
Kerkebuurt;;Berkhout;NL:Q:38170130;127929;516938;52.6392702305823;4.98728392087708;265
Ooms;;Scharwoude;NL:Q:38190080;129669;515056;52.6224405628521;5.01313240975751;70
Ooms;;Scharwoude;NL:Q:38190030;129630;515057;52.6224477363962;5.01255641260402;250
Ruiter;;Oosterblokker;NL:Q:38211050;137689;520846;52.6747885187164;5.13126393305485;243
Ruiter;;Oosterblokker;NL:Q:38211120;137688;520828;52.6746267231317;5.13125008967343;64
Halfweg;;Midwoud;NL:Q:38220160;132743;524360;52.706188387033;5.05790150158685;352
Halfweg;;Midwoud;NL:Q:38220030;132736;524371;52.706286954887;5.05779719238603;172
Kok;;Nibbixwoud;NL:Q:38220060;132541;522275;52.6874426523864;5.05505449961816;66
Kok;;Nibbixwoud;NL:Q:38220130;132565;522304;52.687704259481;5.05540747053882;246
R.K. Kerk;;Zuidermeer;NL:Q:38280020;127186;519698;52.664036417353;4.97607600850041;170
R.K. Kerk;;Zuidermeer;NL:Q:38280010;127199;519712;52.6641628962247;4.97626698736725;350
P.J.Jongstraat;;Lutjebroek;NL:Q:38310600;142608;523431;52.6981537763321;5.2038944064676;86
P.J.Jongstraat;;Lutjebroek;NL:Q:38310550;142678;523447;52.6982991553971;5.20492930940437;265
Oude Gemeentehuis;;Abbekerk;NL:Q:38330550;130163;527526;52.734528571703;5.0194912369118;171
Oude Gemeentehuis;;Abbekerk;NL:Q:38330600;130176;527538;52.7346370056626;5.0196827978495;351
Bibeko;;Spanbroek;NL:Q:38360060;126844;523127;52.6948343946072;4.97072901121509;292
Bibeko;;Spanbroek;NL:Q:38360110;126828;523128;52.6948425530198;4.97049226245955;112
Spanbroekerweg;;Spanbroek;NL:Q:38360100;125583;523550;52.6985690407446;4.95203934862905;266
Spanbroekerweg;;Spanbroek;NL:Q:38360070;125598;523538;52.6984620114869;4.95226230677987;86
Ophaalbrug;;Ursem;NL:Q:38370041;120517;516442;52.6343941657059;4.87784059315922;272
Ophaalbrug;;Ursem;NL:Q:38370040;120437;516433;52.6343082169958;4.87665985226372;88
De Rustenburcht;;Ursem;NL:Q:38370111;121393;515591;52.6268011477715;4.89086624033459;0
De Rustenburcht;;Ursem;NL:Q:38370050;121386;515597;52.6268546368305;4.89076225302328;188
Wapen van Wogmeer;;Hensbroek;NL:Q:38370300;122954;518407;52.6522019220086;4.91364763079509;50
Wapen van Wogmeer;;Hensbroek;NL:Q:38370290;122949;518415;52.6522735218186;4.9135729715665;230
Streekhof;;Grootebroek;NL:Q:38402010;144568;523184;52.6959751127374;5.23289620622887;348
Streekhof;;Grootebroek;NL:Q:38402020;144566;523188;52.6960110219114;5.2328664957796;171
Streekhof;;Grootebroek;NL:Q:38402120;144490;523140;52.6955781898924;5.23174381839349;260
De Groote Vliet;;Onderdijk;NL:Q:38410510;137772;529173;52.749624175329;5.13205677836467;163
De Groote Vliet;;Onderdijk;NL:Q:38521520;137780;529204;52.7499030168486;5.13217364028519;343
Simon Koopmanstraat;;Wervershoof;NL:Q:38411220;138698;527398;52.7337012984406;5.14585871862103;327
Simon Koopmanstraat;;Wervershoof;NL:Q:38411150;138732;527226;52.7321565954748;5.14637056113052;157
De Hout;;Venhuizen;NL:Q:38450150;141618;520676;52.6733714746663;5.18936093571448;259
De Hout;;Venhuizen;NL:Q:38450160;141602;520663;52.6732542514624;5.18912490995686;79
Raadhuisstraat;;Hoogwoud;NL:Q:38460010;124459;525635;52.7172442554705;4.93521959258851;140
Burg.Heijmansstraat;;Hoogwoud;NL:Q:38460030;124583;525512;52.7161458517777;4.93706599682925;73
Planetenlaan;;Opmeer;NL:Q:38460170;124720;524084;52.7033205665859;4.9392243287208;70
Planetenlaan;;Opmeer;NL:Q:38460080;124766;524125;52.7036915787788;4.93990111353258;250
Driestedenweg;;De Weere;NL:Q:38460320;128367;527033;52.7300131016785;4.9929414549417;150
Driestedenweg;;De Weere;NL:Q:38460330;128374;527035;52.7300314179637;4.99304491707344;330
