name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Nassauweg;;'s-Heerenhoek;NL:Q:76330060;42936;387031;51.4611988057119;3.7745840741042;267
Nassauweg;;'s-Heerenhoek;NL:Q:76330130;43029;387024;51.4611543855891;3.77592408192365;87
Molendijk;;'s-Heerenhoek;NL:Q:76330080;42439;386745;51.4585298582026;3.76752628728317;165
Molendijk;;'s-Heerenhoek;NL:Q:76330111;42398;386795;51.4589709583831;3.76692056263936;264
Molendijk;;'s-Heerenhoek;NL:Q:76330110;42445;386760;51.4586658425356;3.76760779657574;345
Molen;;Kortgene;NL:Q:76390030;45040;398061;51.5607270883339;3.80139685682461;173
Molen;;Kortgene;NL:Q:76390060;45049;398057;51.5606929056206;3.80152785985569;353
Oostsingel;;Borssele;NL:Q:76430090;40256;382891;51.4234590453473;3.737381192633;193
Oostsingel;;Borssele;NL:Q:76430010;40266;382897;51.4235149925818;3.73752296765948;13
Kaaiweg;;Borssele;NL:Q:76430060;40788;383248;51.4267748600575;3.74491187033553;260
Kaaiweg;;Borssele;NL:Q:76430050;40797;383241;51.4267137817702;3.74504349997724;80
Wielingenstraat;;Borssele;NL:Q:76430120;40114;382702;51.4217318642847;3.73540182316914;95
Grevelingenstraat;;Middelburg;NL:Q:76500030;30783;389990;51.4852388910633;3.59873299952919;47
Grevelingenstraat;;Middelburg;NL:Q:76500740;30749;389906;51.4844766441601;3.59827337069145;190
Fazantenhof;;Middelburg;NL:Q:76500380;32784;392298;51.5064144358434;3.62672782669905;90
Stromenweg;;Middelburg;NL:Q:76501010;30639;389621;51.481891618639;3.59679111988095;0
Stromenweg;;Middelburg;NL:Q:76500860;30750;389566;51.4814219290176;3.59840786097627;101
Haringvlietstraat;;Middelburg;NL:Q:76501000;30705;389681;51.4824452897969;3.59771967340501;207
Haringvlietstraat;;Middelburg;NL:Q:76500970;30739;389761;51.4831715984261;3.59818068591191;11
Sandberglaan;;Middelburg;NL:Q:76501050;31015;392356;51.5065487701132;3.60123726503177;341
Sandberglaan;;Middelburg;NL:Q:76501040;31028;392247;51.5055722568014;3.60146290094827;139
Paauwenburgweg;;Vlissingen;NL:Q:76600080;27408;387253;51.4598928571483;3.55115560413478;175
Paauwenburgweg;;Vlissingen;NL:Q:76600490;27426;387268;51.4600317047891;3.55140906368586;355
Oude Veerhavenweg;;Vlissingen;NL:Q:76600210;30170;386055;51.4497470825303;3.59130653401835;182
Oude Veerhavenweg;;Vlissingen;NL:Q:76600230;30178;386065;51.4498387043971;3.59141803157733;339
Bonedijkestraat;;Vlissingen;NL:Q:76600590;28521;386737;51.4555074081605;3.56734925020597;85
Bonedijkestraat;;Vlissingen;NL:Q:76600700;28460;386736;51.4554847357984;3.56647232681295;257
Noorddorpsweg;;Sint Laurens;NL:Q:76620070;31237;395485;51.5347120006604;3.60333058954746;321
Noorddorpsweg;;Sint Laurens;NL:Q:76620120;31242;395428;51.5342009505497;3.60342273152353;141
Dorp;;Meliskerke;NL:Q:76710030;24800;393176;51.512513260281;3.51145268224093;332
Dorp;;Meliskerke;NL:Q:76710180;24796;393161;51.5123775640543;3.51140064554977;152
Grindweg;;Westkapelle;NL:Q:76810120;20415;394996;51.5278336358029;3.44761554385529;148
Grindweg;;Westkapelle;NL:Q:76810030;20446;394950;51.5274277652736;3.44807969672349;326
Zuidstraat;;Westkapelle;NL:Q:76810090;19564;395093;51.528500919864;3.43532056872902;356
Zuidstraat;;Westkapelle;NL:Q:76810060;19546;395082;51.5283977582863;3.43506554438072;178
Trommelweg;;Domburg;NL:Q:76820220;22266;397929;51.5546250513606;3.47316715380225;70
Trommelweg;;Domburg;NL:Q:76820210;22385;398029;51.5555515887295;3.47484439541356;245
Goesestraatweg;;'s-Gravenpolder;NL:Q:77150060;51844;386916;51.4618659282359;3.90276268314797;189
Goesestraatweg;;'s-Gravenpolder;NL:Q:77150070;51853;386920;51.4619035200358;3.90289098238209;9
Schuitweg;;'s-Gravenpolder;NL:Q:77150130;51422;386414;51.4572774709595;3.89683959337747;70
Schuitweg;;'s-Gravenpolder;NL:Q:77150140;51472;386444;51.4575562410902;3.89754998421503;255
Bonzijweg;;Wemeldinge;NL:Q:77220010;58940;392639;51.5145497356996;4.00328322933671;333
Bonzijweg;;Wemeldinge;NL:Q:77220120;58936;392625;51.5144232419065;4.00322944759256;154
Molenstraat;;Hoedekenskerke;NL:Q:77250180;51823;382938;51.4261148479744;3.90362513602372;101
Molenlaan;;Yerseke;NL:Q:77320050;61859;390419;51.4950900041171;4.04591414331673;13
Molenlaan;;Yerseke;NL:Q:77320080;61845;390411;51.4950157953038;4.04571470695905;205
Zandweg;;Kruiningen;NL:Q:77370180;60693;385745;51.4528925179398;4.03038003301979;35
v.Tilburghstraat;;Driewegen;NL:Q:77450100;44965;382026;51.4166240763205;3.80533322450299;116
v.Tilburghstraat;;Driewegen;NL:Q:77450150;44982;382024;51.416609418338;3.80557815252799;296
Lindestraat;;Oudelande;NL:Q:77550070;48277;381024;51.4082559756651;3.85323320548623;79
Lindestraat;;Oudelande;NL:Q:77550120;48288;381041;51.4084108184259;3.85338612088773;256
Cromvlietstraat;;Rilland;NL:Q:77670120;70755;381662;51.4177915783318;4.17608803012389;0
Rooseveltlaan;;Terneuzen;NL:Q:78000180;48021;371079;51.3188407438258;3.85256126020615;139
Rooseveltlaan;;Terneuzen;NL:Q:78000050;48024;371118;51.3191917697823;3.85259251845824;319
G. Gezellestraat;;Terneuzen;NL:Q:78000140;47120;371861;51.3256968508436;3.83940274571347;156
G. Gezellestraat;;Terneuzen;NL:Q:78000090;47150;371838;51.3254958891588;3.83984001548979;336
Zuidlandstraat;;Terneuzen;NL:Q:78000110;47152;372202;51.3287672034459;3.83975797313296;70
Zuidlandstraat;;Terneuzen;NL:Q:78000120;47140;372208;51.3288188326804;3.83958402657878;250
De Vurssche;;Axel;NL:Q:78200060;51397;365055;51.265335272419;3.90273240109291;300
De Vurssche;;Axel;NL:Q:78200090;51393;365046;51.2652536645392;3.90267772744745;119
Drieschouwen;;Axel;NL:Q:78200150;51967;363995;51.2559136341455;3.91120405626732;342
Drieschouwen;;Axel;NL:Q:78340020;51946;364031;51.2562333263788;3.91089288887714;162
Crijnssenstraat;;Axel;NL:Q:78200182;52321;364922;51.2643082030219;3.91600612588028;261
Crijnssenstraat;;Axel;NL:Q:78200170;52312;364894;51.2640549548114;3.91588529738714;81
Kijkuit;;Absdale;NL:Q:78300070;56705;365458;51.269902099722;3.97865401805253;326
Kijkuit;;Absdale;NL:Q:78300040;56701;365432;51.2696677555753;3.97860390319707;146
de Vogel;;Hengstdijk;NL:Q:78310040;57601;373476;51.3421111657424;3.98928950535768;242
de Vogel;;Hengstdijk;NL:Q:78410040;57616;373473;51.3420867887504;3.98950555583141;62
Rapenburg;;Vogelwaarde;NL:Q:78310061;57311;371255;51.3221020204995;3.98574060938584;0
Rapenburg;;Vogelwaarde;NL:Q:78310071;57325;371253;51.3220864636991;3.98594194950846;0
Rapenburg;;Vogelwaarde;NL:Q:78310070;57294;371234;51.3219103682192;3.98550257976658;102
Rapenburg;;Vogelwaarde;NL:Q:78310060;57297;371251;51.3220636576037;3.98554092219349;282
Brievenbus;;Zuiddorpe;NL:Q:78340100;53660;362248;51.2405194443202;3.93594704772697;270
Brievenbus;;Zuiddorpe;NL:Q:78340070;53796;362215;51.2402471706043;3.93790344472109;90
Overslag nr. 27;;Overslag;NL:Q:78340180;50436;358030;51.2020301917519;3.89102934642719;56
Overslag nr. 27;;Overslag;NL:Q:78340170;50437;358030;51.202030375871;3.89104365048376;233
Oude Polderstraat;;Hulst;NL:Q:78400430;62299;367851;51.2923500054842;4.05816965477132;115
Oude Polderstraat;;Hulst;NL:Q:78400440;62305;367862;51.2924498420581;4.05825278248741;263
Walsoordensestraat;;Walsoorden;NL:Q:78510310;60310;377848;51.3818608671904;4.02698997887526;207
's-Gravenstraat;;Clinge;NL:Q:78530050;64460;365469;51.2712927830161;4.08975070691938;15
's-Gravenstraat;;Clinge;NL:Q:78530060;64439;365472;51.2713163887041;4.08944908278608;188
Zeegat;;Clinge;NL:Q:78530150;64533;365914;51.2753036058718;4.09068331142955;192
Zeegat;;Clinge;NL:Q:78530160;64562;366005;51.2761260415207;4.09107566849242;12
Julianastraat;;Heikant;NL:Q:78540100;59156;362800;51.2464352828578;4.01448275161844;250
Julianastraat;;Heikant;NL:Q:78540050;59162;362785;51.2463014965877;4.01457270115818;61
Duivenhoeksestraat;;Paal;NL:Q:78620040;65940;374403;51.3518165065303;4.10871181247072;186
Duivenhoeksestraat;;Paal;NL:Q:78620010;65947;374410;51.3518805173187;4.10881051599296;6
Stroodorpe;;Sluiskil;NL:Q:79110060;46799;366137;51.2741992637354;3.83654333788144;211
Stroodorpe;;Sluiskil;NL:Q:79110030;46807;366131;51.2741468744819;3.83665977443866;31
Minister Lelyplein;;Sluiskil;NL:Q:79110050;46879;366931;51.2813494882625;3.83744790327224;251
Minister Lelyplein;;Sluiskil;NL:Q:79110040;46870;366910;51.2811590629703;3.83732533632828;71
Bolwerk;;Sas van Gent;NL:Q:79310111;44143;361286;51.2300950394828;3.80000423165248;272
Bolwerk;;Sas van Gent;NL:Q:79310110;44149;361271;51.2299614219384;3.8000947725963;93
Suikerplein;;Sas van Gent;NL:Q:79310340;43740;361317;51.2302947321513;3.79422669818717;36
Nummer Een;;Nummer Een;NL:Q:79500020;30333;378547;51.3823227774914;3.59630244346795;274
Nummer Een;;Nummer Een;NL:Q:79500010;30334;378539;51.3822511169066;3.5963196231699;94
Sportlaan;;Breskens;NL:Q:79600160;27078;380238;51.3967887586766;3.5489533278807;231
Sportlaan;;Breskens;NL:Q:79600150;27085;380235;51.3967633893057;3.54905495547731;51
Brugsevaart;;Oostburg;NL:Q:79620020;22334;371965;51.3213638891409;3.4839174705852;66
Brugsevaart;;Oostburg;NL:Q:79620150;22308;371960;51.3213128705894;3.4835465292722;246
Camping Napoleonhoeve;;Breskens;NL:Q:79630040;24625;381071;51.4037121631293;3.51341379913482;70
Havenstraat;;Sint Anna ter Muiden;NL:Q:79840020;14007;371336;51.3136998028886;3.36477322781096;102
Havenstraat;;Sint Anna ter Muiden;NL:Q:79840130;13995;371351;51.3138315772345;3.36459523783126;238
Ridderstraat;;Sluis;NL:Q:79840090;15702;370613;51.3076237517777;3.38935632663562;315
Ridderstraat;;Sluis;NL:Q:79840060;15700;370595;51.3074615419753;3.38933472389439;135
Plasseweg;;Gawege;NL:Q:88880590;65789;381938;51.4195088857254;4.10464302062616;16
Plasseweg;;Gawege;NL:Q:88880591;65772;381848;51.4186973804967;4.1044214313606;196
Zuidplantsoen;;Poortvliet;NL:Q:72430010;68869;395576;51.5425513177706;4.14557407323294;108
Zuidplantsoen;;Poortvliet;NL:Q:72430020;68839;395604;51.5427983557041;4.14513482251255;288
Dorp;;Bruinisse;NL:Q:74290021;65103;409015;51.6627341990644;4.0878423122427;108
Dorp;;Sirjansland;NL:Q:74390090;61284;410607;51.6764150941159;4.03222907614279;182
Dorp;;Sirjansland;NL:Q:74390100;61231;410548;51.6758760242141;4.03147887345279;0
Dorp;;Dreischor;NL:Q:75580080;57768;411987;51.6882170129679;3.98102260870355;312
Dorp;;Dreischor;NL:Q:75580050;57773;411979;51.6881459906092;3.98109713311263;132
Schendersweg;;Brijdorpe;NL:Q:75680050;50717;414854;51.7127112350915;3.87822323372652;155
Schendersweg;;Brijdorpe;NL:Q:75680040;50724;414852;51.7126945675114;3.8783250905496;335
Dorp;;Ellemeet;NL:Q:75790070;46497;416872;51.7300421943776;3.81655092688019;66
Dorp;;Ellemeet;NL:Q:75790100;46518;416900;51.7302978675892;3.81684606230565;245
Rotonde;;Ellemeet;NL:Q:75790370;46940;417328;51.7342254463989;3.82281949015255;0
Erasmuspark;;Goes;NL:Q:76000140;50313;392693;51.5134965538383;3.87901864241565;120
Erasmuspark;;Goes;NL:Q:76000110;50320;392704;51.5135967029372;3.87911617678593;295
Overweg;;Kloetinge;NL:Q:76000310;52369;390804;51.4969002359213;3.90918095444179;113
Overweg;;Kloetinge;NL:Q:76000420;52183;390904;51.497764927941;3.90647390563023;249
Van Hertumweg;;Goes;NL:Q:76000460;51008;390590;51.4947275124118;3.88965038173015;167
Van Hertumweg;;Goes;NL:Q:76000350;51014;390605;51.494863412686;3.88973232054079;347
Appelstraat/Winkelcentrum;;Goes;NL:Q:76000370;51345;390394;51.4930283501605;3.89455962539455;255
Appelstraat/Winkelcentrum;;Goes;NL:Q:76000480;51314;390371;51.4928159618225;3.89412014916554;77
Terlucht;;'s-Heer Hendrikskinderen;NL:Q:76100070;47550;391326;51.5006920519498;3.83964490300294;85
Terlucht;;'s-Heer Hendrikskinderen;NL:Q:76100040;47494;391332;51.5007352787003;3.83883680229219;265
Veerweg;;Wolphaartsdijk;NL:Q:76180050;45972;394961;51.5330524413225;3.81579702686616;15
Coudorp;;Nieuwdorp;NL:Q:76200150;40756;388013;51.4695851420415;3.74290701997695;294
Coudorp;;Nieuwdorp;NL:Q:76200140;40750;388005;51.4695120404334;3.74282329338644;114
Hollestelle;;'s-Heerenhoek;NL:Q:76430020;42332;383904;51.4329799323568;3.7668954958292;173
Hollestelle;;'s-Heerenhoek;NL:Q:76330010;42347;383897;51.4329200273386;3.76711336895231;353
Kaaidijk;;Kortgene;NL:Q:76390070;45464;397420;51.5550499525651;3.80770980213319;91
Kaaidijk;;Kortgene;NL:Q:76390020;45511;397423;51.5550860654356;3.80838635353724;270
Dorp;;Nieuw- en Sint Joosland;NL:Q:76400030;34916;389632;51.4829183412915;3.65833575931269;56
Dorp;;Nieuw- en Sint Joosland;NL:Q:76400160;34911;389643;51.4830161142165;3.65826004925493;235
Gerstakker;;Arnemuiden;NL:Q:76400210;35809;392000;51.5043853600238;3.67038407226406;61
Gerstakker;;Arnemuiden;NL:Q:76400220;35823;392025;51.5046129579476;3.67057716170777;239
Spinhuisweg;;Middelburg;NL:Q:76500880;31751;389751;51.4833040560784;3.61274758527228;276
Spinhuisweg;;Middelburg;NL:Q:76500990;31763;389739;51.4831988593053;3.61292447870536;96
J.H.Huyssenstraat;;Middelburg;NL:Q:76501110;31825;390049;51.4859978196824;3.61370814005359;26
J.H.Huyssenstraat;;Middelburg;NL:Q:76501100;31816;390048;51.4859868665002;3.61357896575985;205
Scheldepoort;;Vlissingen-Oost;NL:Q:76550040;35660;387417;51.4631738050692;3.66979376821819;251
Scheldepoort;;Vlissingen-Oost;NL:Q:76550030;35693;387423;51.4632347030691;3.6702664320328;326
Noordstraat;;Kamperland;NL:Q:76590060;38515;399691;51.5740591135975;3.70679076740076;80
Troelstraweg;;Vlissingen;NL:Q:76600530;27802;387637;51.4634321155334;3.5566837962253;150
Troelstraweg;;Vlissingen;NL:Q:76600040;27812;387642;51.4634792967531;3.55682583130857;330
Westerzicht;;Vlissingen;NL:Q:76600160;29836;387672;51.4642019097174;3.58592899521451;278
Westerzicht;;Vlissingen;NL:Q:76600430;29892;387642;51.4639447897487;3.58674519036386;99
Koudekerkseweg;;Vlissingen;NL:Q:76600240;28055;386971;51.4575051614855;3.56056306586298;111
Koudekerkseweg;;Vlissingen;NL:Q:76600350;28097;386930;51.4571462331385;3.56118189407859;315
Koene;;Biggekerke;NL:Q:76610080;26143;390726;51.4908094909794;3.53168952179643;137
Koene;;Biggekerke;NL:Q:76610150;26105;390819;51.4916363851571;3.53110850974055;317
Gapingseweg;;Serooskerke;NL:Q:76620210;31222;396513;51.5439453676276;3.60275170334944;177
Gapingseweg;;Serooskerke;NL:Q:76620110;31100;396581;51.5445294875586;3.60096966986694;261
Gapingseweg;;Serooskerke;NL:Q:76620100;31105;396567;51.5444047980923;3.60104666680683;81
Vioskeweg;;Veere;NL:Q:76680030;34105;394497;51.526458259105;3.64499085361127;41
Vioskeweg;;Veere;NL:Q:76680180;34022;394382;51.5254071150985;3.6438349091859;221
N57;;Vrouwenpolder;NL:Q:76690050;32575;400088;51.5763634197992;3.62099928441152;29
N57;;Vrouwenpolder;NL:Q:76690040;32507;399968;51.5752703838193;3.62006069024149;205
Het Kustlicht;;Zoutelande;NL:Q:76710130;22198;392425;51.50515797481;3.47427006410534;294
Het Kustlicht;;Zoutelande;NL:Q:76710080;22286;392338;51.5043970661518;3.47556984116893;116
Steengrachtstraat;;Oostkapelle;NL:Q:76720130;27936;399239;51.5677053215951;3.55441329619273;117
Steengrachtstraat;;Oostkapelle;NL:Q:76720060;27952;399235;51.5676729993895;3.55464542127073;300
Sint Jan ten Heere;;Aagtekerke;NL:Q:76810130;23266;396054;51.5380141114785;3.48828414549428;87
Sint Jan ten Heere;;Aagtekerke;NL:Q:76810140;23197;396062;51.538069824174;3.48728703822634;267
Hof Domburg;;Domburg;NL:Q:76820130;23220;398464;51.5596562352969;3.48671550765192;252
Hof Domburg;;Domburg;NL:Q:76820060;23227;398449;51.5595231073249;3.4868220477216;75
Villapark;;Domburg;NL:Q:76820090;24278;399006;51.5647729520019;3.50176351026585;259
Villapark;;Domburg;NL:Q:76820120;24415;399027;51.5649934770556;3.50373065482167;81
Mauritsstraat;;Kapelle;NL:Q:77120130;55835;389375;51.4846797075539;3.95948398642868;33
Mauritsstraat;;Kapelle;NL:Q:77120100;55831;389386;51.4847778537041;3.95942331223189;213
C.D. Vereekestraat;;Kapelle;NL:Q:77120140;55827;389112;51.4823148782862;3.95944299448879;160
C.D. Vereekestraat;;Kapelle;NL:Q:77120110;55831;389106;51.4822616640594;3.95950225569465;340
Vreelandsedijk;;Langeweegje;NL:Q:77250060;50566;384151;51.4367838485958;3.88519744508059;232
Frisostraat;;Schore;NL:Q:77270110;58347;387038;51.4641148287437;3.99628190658223;283
Frisostraat;;Schore;NL:Q:77270070;58361;387022;51.4639734448818;3.99648771408789;108
Boomdijk;;Hansweert;NL:Q:77270080;58807;385325;51.4487995683721;4.00336769912704;63
de Uitkijk;;Kruiningen;NL:Q:77370040;61142;385441;51.4502354961815;4.03691921147943;118
de Uitkijk;;Kruiningen;NL:Q:77370030;61276;385365;51.4495747984048;4.03886670571879;298
de Uitkijk;;Kruiningen;NL:Q:77370041;61235;385474;51.4505475277563;4.0382480172556;153
Havenstraat;;Waarde;NL:Q:77470050;63179;381695;51.4169065153259;4.06719237068724;90
Havenstraat;;Waarde;NL:Q:77470060;63164;381704;51.4169849557526;4.06697444442422;273
Scheldeoord;;Baarland;NL:Q:77550080;51413;380029;51.3998987744848;3.89858529543372;89
De Westkant;;Terneuzen;NL:Q:78000190;45959;373408;51.3393757067088;3.82227532649851;240
De Westkant;;Terneuzen;NL:Q:78000040;45966;373374;51.3390715314791;3.82238621584779;60
Alvarezlaan;;Terneuzen;NL:Q:78000070;47619;371193;51.3197890381477;3.84676192590848;252
Alvarezlaan;;Terneuzen;NL:Q:78000160;47637;371179;51.3196666472839;3.84702429547536;72
Bijlokestraat;;Axel;NL:Q:78200050;51485;365533;51.2696468083311;3.90385375986106;217
Bijlokestraat;;Axel;NL:Q:78200100;51509;365563;51.2699207803853;3.90418883381586;34
Veer;;Zaamslag;NL:Q:78210020;54189;370225;51.3122985238702;3.94125795039198;272
Veer;;Zaamslag;NL:Q:78210030;54193;370208;51.3121464669634;3.94132013562747;91
Bossestraat;;Vogelwaarde;NL:Q:78310080;56953;371376;51.3231274858235;3.98057269453271;283
Bossestraat;;Vogelwaarde;NL:Q:78310050;56953;371365;51.3230286338606;3.9805757359724;103
Bonte Koe;;Zuiddorpe;NL:Q:78340140;52220;362276;51.2405119946882;3.91532362687451;293
Bonte Koe;;Zuiddorpe;NL:Q:78340110;52223;362286;51.2406024018555;3.91536368917778;113
Huisartsenpost;;Hulst;NL:Q:78400091;62591;367751;51.2914990369432;4.06238094725722;123
Huisartsenpost;;Hulst;NL:Q:78400141;62594;367752;51.2915085131397;4.06242368568438;142
Stationsplein;;Hulst;NL:Q:78400690;61457;366204;51.2774103948956;4.04653484364088;190
Molen;;Kloosterzande;NL:Q:78510150;58896;376155;51.3664078057614;4.00714356983135;240
Molen;;Kloosterzande;NL:Q:78510160;58987;376244;51.3672230785705;4.00842582522468;51
Molen;;Kloosterzande;NL:Q:78510270;59021;376283;51.3675793307241;4.00890336233597;0
Eilandstraat;;Sluiskil;NL:Q:79110080;46516;365689;51.2701194011767;3.83262570198795;284
Eilandstraat;;Sluiskil;NL:Q:79110010;46514;365682;51.270056115843;3.83259918777403;104
Damstraat;;Schoondijke;NL:Q:79520050;27206;375792;51.3568705269868;3.55239840121912;135
Damstraat;;Schoondijke;NL:Q:79520080;27219;375799;51.3569363600471;3.55258243136131;315
Boerenhol;;Boerenhol;NL:Q:79600040;26185;378792;51.3835936051147;3.53665423649605;90
Boerenhol;;Boerenhol;NL:Q:79700010;26223;378796;51.383638207537;3.53719841486671;270
Roofack;;Breskens;NL:Q:79600210;27080;378953;51.3852435371496;3.54944719124563;265
Roofack;;Breskens;NL:Q:79600200;27090;378968;51.3853805758162;3.54958535789114;337
Bredestraat;;Oostburg;NL:Q:79620100;23067;372721;51.328327711065;3.49414665649219;57
Bredestraat;;Oostburg;NL:Q:79620050;23025;372691;51.3280483744094;3.49355549488782;237
Philipsweg;;Oostburg;NL:Q:79620120;23623;372848;51.3295981384368;3.50207331430177;137
Philipsweg;;Oostburg;NL:Q:79620170;23622;372869;51.3297865869651;3.50205118993065;317
Sint Bavodijk;;Groede;NL:Q:79730090;21389;380006;51.3933871081962;3.46733233438694;83
Sint Bavodijk;;Groede;NL:Q:79730091;21372;380014;51.3934549634442;3.46708516451875;260
Camp. Pannenschuur;;Nieuwvliet;NL:Q:79830010;19441;379018;51.3840462547679;3.43973550774747;90
Camp. Pannenschuur;;Nieuwvliet;NL:Q:79830011;19440;379025;51.3841089063649;3.4397184652413;270
Camping De Meidoorn;;Sluis;NL:Q:79840150;15644;371311;51.313880531539;3.3882508294535;208
Camping De Meidoorn;;Sluis;NL:Q:79840160;15660;371319;51.3139563444413;3.38847706224683;29
Het Zwin;;Cadzand-Bad;NL:Q:79930090;15069;376679;51.3619662096107;3.37788791432141;353
Het Zwin;;Cadzand-Bad;NL:Q:79930100;15059;376692;51.3620805295047;3.37773926466224;181
Julianastraat;;Waarde;NL:Q:88880510;63344;381668;51.4166906907038;4.0695708122094;17
Julianastraat;;Waarde;NL:Q:88880490;63346;381672;51.4167269625362;4.06959851790203;17
Sas;A;Zierikzee;NL:Q:75490092;54533;407588;51.6481158529;3.93552005178537;120
Sas;H;Zierikzee;NL:Q:75490040;54495;407598;51.6481989045066;3.93496826250001;300
Sas;I;Zierikzee;NL:Q:75490042;54482;407607;51.6482774497805;3.9347778842787;300
Sas;C;Zierikzee;NL:Q:75490090;54514;407589;51.6481214342629;3.93524530974086;121
Sas;F;Zierikzee;NL:Q:75490044;54530;407576;51.6480074810286;3.93548017342724;300
Sas;B;Zierikzee;NL:Q:75490093;54531;407577;51.6480166464096;3.93549433030249;121
Sas;G;Zierikzee;NL:Q:75490041;54513;407587;51.6481032826603;3.93523144097321;300
Sas;E;Zierikzee;NL:Q:75490094;54487;407606;51.6482693599497;3.93485039741725;120
Sas;D;Zierikzee;NL:Q:75490091;54496;407600;51.64821705614;3.93498213119077;121
Ziekenhuis;B;Zierikzee;NL:Q:75490140;54147;408617;51.6572933239609;3.92964671936064;82
Ziekenhuis;A;Zierikzee;NL:Q:75490110;54159;408628;51.6573943307071;3.92981691184566;265
Transferium;I;Renesse;NL:Q:75790220;43450;416804;51.728831844779;3.77248186477254;285
Transferium;H;Renesse;NL:Q:75790230;43443;416796;51.7287585643263;3.77238314499828;285
Transferium;K;Renesse;NL:Q:75790310;43442;416794;51.7287403937714;3.77236931746787;285
Transferium;J;Renesse;NL:Q:75790210;43457;416809;51.7288781684551;3.77258154818364;285
Station;A;Goes;NL:Q:76000011;50979;391003;51.4984334388148;3.88911067874003;88
Station;E;Goes;NL:Q:76000025;50980;391032;51.4986942220021;3.88911649310048;88
Station;D;Goes;NL:Q:76000024;50979;391024;51.4986221480454;3.88910446356798;88
Station;C;Goes;NL:Q:76000023;50979;391017;51.4985592449689;3.88910653529861;88
Station;H;Goes;NL:Q:76000026;51001;391030;51.4986801285453;3.88941942682021;358
Station;G;Goes;NL:Q:76000027;50977;391047;51.4988284601198;3.88906886185609;268
Station;B;Goes;NL:Q:76000022;50980;391009;51.4984875404638;3.88912330015004;88
Tolplein;A;'s-Heerenhoek;NL:Q:76330252;41591;384966;51.4423743093516;3.75590145368814;105
Tolplein;B;'s-Heerenhoek;NL:Q:76330250;41579;384970;51.4424078392467;3.75572762220902;331
Tolplein;C;'s-Heerenhoek;NL:Q:76330260;41535;384897;51.4417430315005;3.75511845848223;153
Valkenisseweg;;Groot Valkenisse;NL:Q:76610240;24553;390951;51.4924650573577;3.50872200513748;334
Valkenisseweg;;Groot Valkenisse;NL:Q:76610230;24545;390948;51.4924362502051;3.50860797443232;153
Bergweg;;Klein Valkenisse;NL:Q:76610280;25386;390399;51.4876977723908;3.52091489437902;306
Bergweg;;Klein Valkenisse;NL:Q:76610270;25385;390385;51.4875717552513;3.52090566282194;135
Verlengde Dishoekseweg;;Dishoek;NL:Q:76610320;26076;388792;51.4734174901344;3.53143403557621;350
Verlengde Dishoekseweg;;Dishoek;NL:Q:76610310;26070;388787;51.4733711932037;3.53134954470806;162
Galgeweg;;Dishoek;NL:Q:76610340;26648;387836;51.4649585204992;3.54001208612564;355
Galgeweg;;Dishoek;NL:Q:76610330;26639;387836;51.4649564710152;3.53988262568108;173
Oostwatering;;Veere;NL:Q:76680020;34624;397858;51.5567690405672;3.6513132341098;103
Oostwatering;;Veere;NL:Q:76680010;34628;397867;51.5568507644136;3.65136779974135;283
Dorp;;Vrouwenpolder;NL:Q:76690051;32009;400267;51.5778481388117;3.61277452888867;301
Dorp;;Vrouwenpolder;NL:Q:76690041;32006;400259;51.5777756013093;3.61273407752951;122
Bosweg;;Zoutelande;NL:Q:76710230;23928;391900;51.5008464279756;3.49937255780012;159
Bosweg;;Zoutelande;NL:Q:76710240;23932;391911;51.5009461906642;3.49942603759993;331
Kerk;;Oostkapelle;NL:Q:76720090;27672;399052;51.5659654029517;3.55067515947121;167
Bloemenlaan;;Vlissingen;NL:Q:76600721;28855;386766;51.455842800719;3.57214235734418;260
Bloemenlaan;;Vlissingen;NL:Q:76600711;28874;386755;51.4557482162353;3.57241955083018;80
Waterwijk;;Zierikzee;NL:Q:75490220;52299;407145;51.6437302686656;3.90338079267694;120
Blankersweg;;Den Osse;NL:Q:75680130;51650;417793;51.7392940963112;3.89084510867827;120
Blankersweg;;Den Osse;NL:Q:75680120;51658;417805;51.7394034063;3.89095732765305;300
Podium;;Groede;NL:Q:79730140;23425;380196;51.3955721695666;3.49650183360315;96
Podium;;Groede;NL:Q:79730130;23328;380219;51.3957562124878;3.49510011706146;280
Fruitlaan;;Goes;NL:Q:76000040;51288;390820;51.4968459655392;3.89361340215175;315
Sporthal;;Vlissingen;NL:Q:76600190;29600;386560;51.4541580718729;3.5829301973282;195
Dethon;;Terneuzen;NL:Q:78000490;46895;371170;51.3194445396191;3.83638634810709;334
Dethon;;Terneuzen;NL:Q:78000500;46876;371180;51.3195307710891;3.83611083051337;154
W. de Zwijgerlaan;;Terneuzen;NL:Q:78001020;47048;372234;51.3290349266451;3.83825651373517;345
W. de Zwijgerlaan;;Terneuzen;NL:Q:78001010;47014;372275;51.3293968681389;3.83775634568615;164
Haven;;Burgh-Sluis;NL:Q:75890270;42018;410884;51.6753501826116;3.75368401749535;245
Haven;;Burgh-Sluis;NL:Q:75890260;42035;410888;51.6753895528069;3.75392841510023;62
Vliegveld;;Nieuw-Haamstede;NL:Q:75890130;39274;415155;51.7131666699779;3.71260620772241;6
